"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49JDVV","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20161029","20140906","16818","stationwagen",,"ZWART","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19931110","20020304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2015","Geen oordeel","05","Ja","2016-10-29T00:00:00.000","2014-09-06T00:00:00.000","1993-11-10T00:00:00.000","2002-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GPRT","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20251122","20030913",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19930603","20010212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2003-09-13T00:00:00.000","1993-06-03T00:00:00.000","2001-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RGFX","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20250319","20181029","16461","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19940715","20050716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2018-10-29T00:00:00.000","1994-07-15T00:00:00.000","2005-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZGHK","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20250307",,,"stationwagen","5","BLAUW","Niet geregistreerd","6","2799","1575","2230","1675","750","2025","19950426","20080125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2230","124T",,,,,,"0.08","280","Nee","Nee",,"Nee","4255",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000",,"1995-04-26T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TGBS","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20241221","20230418","15705","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19950123","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-04-18T00:00:00.000","1995-01-23T00:00:00.000","2006-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SHNP","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20250420","20120329","19319","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19941201","20060107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2012-03-29T00:00:00.000","1994-12-01T00:00:00.000","2006-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LDJ9","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20240406","20230823","17029","stationwagen",,"GRIJS","Niet geregistreerd","6","2799","1575","2150","1675","750","2100","19940210","20100401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2023-08-23T00:00:00.000","1994-02-10T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTGG68","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20120302","20120404","16896","stationwagen",,"ROOD","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19930722","19930722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2011","Logisch","00","Ja","2012-03-02T00:00:00.000","2012-04-04T00:00:00.000","1993-07-22T00:00:00.000","1993-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXBS91","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20200708","20181218","15790","stationwagen",,"GROEN","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19930910","19930910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2019","Logisch","00","Ja","2020-07-08T00:00:00.000","2018-12-18T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBBN22","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20231109","20230727","15718","stationwagen",,"BLAUW","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19931005","19931005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2023-11-09T00:00:00.000","2023-07-27T00:00:00.000","1993-10-05T00:00:00.000","1993-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDXS94","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20240124","20230418","17372","stationwagen",,"GROEN","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19931111","19931111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-01-24T00:00:00.000","2023-04-18T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFBR48","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20240829","20240316","16045","stationwagen",,"BLAUW","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19940110","19940110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-03-16T00:00:00.000","1994-01-10T00:00:00.000","1994-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLT53","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20211112","20210122","16335","stationwagen",,"GRIJS","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19940112","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2020","Geen oordeel","07","Ja","2021-11-12T00:00:00.000","2021-01-22T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K365XT","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20250406","20210616",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19951115","20210325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"477","174","M1",,,"r. tegen schutbord in motorruimte","2200","124.088",,,,,,"0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-06-16T00:00:00.000","1995-11-15T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
