"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GM97","Personenauto","MERCEDES-BENZ","450 SE","20250830","19850220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1740",,"1840",,,"19750711","19750711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","1985-02-20T00:00:00.000","1975-07-11T00:00:00.000","1975-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDJ8","Personenauto","MERCEDES-BENZ","450 SEL 6.9","20250525","20100806",,"sedan","5","BLAUW","Niet geregistreerd","8","6836","1935","2420","2035","750","1500","19780630","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2420",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2010-08-06T00:00:00.000","1978-06-30T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VL73","Personenauto","MERCEDES-BENZ","450 SEL","20070324","20060804",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1818",,"1918",,,"19780505","19780505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-03-24T00:00:00.000","2006-08-04T00:00:00.000","1978-05-05T00:00:00.000","1978-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DSNL","Personenauto","MERCEDES-BENZ","450 SEL 6.9","20140531","19991117","14130","sedan",,"GROEN","Niet geregistreerd","8",,"1935",,"2035",,"1500","19770730","19991117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-05-31T00:00:00.000","1999-11-17T00:00:00.000","1977-07-30T00:00:00.000","1999-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPXV","Personenauto","MERCEDES-BENZ","450 SEL","20120917","20240329",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1830","2285","1930","750","1200","19750515","20000523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2285",,"G2 gasinstallatie",,,,,"0.00","296","Nee","Nee",,"Nee","3485",,,"2010","Geen oordeel","07","Ja","2012-09-17T00:00:00.000","2024-03-29T00:00:00.000","1975-05-15T00:00:00.000","2000-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSGP","Personenauto","MERCEDES-BENZ","450 SE","20080829","20131219",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1820","2290","1920","750","1500","19740801","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2290",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2008-08-29T00:00:00.000","2013-12-19T00:00:00.000","1974-08-01T00:00:00.000","2000-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB81","Personenauto","MERCEDES-BENZ","450 SE","20250405","20040714",,"sedan",,"ROOD","Niet geregistreerd","8",,"1820",,"1920",,,"19770301","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2004-07-14T00:00:00.000","1977-03-01T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD15","Personenauto","MERCEDES-BENZ","450 SEL","20260126","20140610",,"sedan","5","GROEN","Niet geregistreerd","8","4520","1750",,"1850",,,"19760228","20140610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2014-06-10T00:00:00.000","1976-02-28T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA58","Personenauto","MERCEDES-BENZ","450 SEL",,"20230320",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1750",,"1850",,,"19740410","19980202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja",,"2023-03-20T00:00:00.000","1974-04-10T00:00:00.000","1998-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB24","Personenauto","MERCEDES-BENZ","450 SEL",,"20170204",,"sedan",,"BLAUW","Niet geregistreerd","8","4520","1830","2275","1930",,,"19731001","20040730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2275",,"G2 gasinstallatie",,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2017-02-04T00:00:00.000","1973-10-01T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZP95","Personenauto","MERCEDES-BENZ","450 SE","20240113","20220702",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1740",,"1840",,,"19770412","19770412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-01-13T00:00:00.000","2022-07-02T00:00:00.000","1977-04-12T00:00:00.000","1977-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB47","Personenauto","MERCEDES-BENZ","450 SE","20231126","20230629",,"sedan","5","WIT","Niet geregistreerd","8","4520","1804","2250","1904",,,"19740630","20040816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-11-26T00:00:00.000","2023-06-29T00:00:00.000","1974-06-30T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE62","Personenauto","MERCEDES-BENZ","450 SE","20250202","20230126",,"sedan","5","ROOD","Niet geregistreerd","8","2520","1740","2333","1840","750","1500","19750228","20230126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","2333","116032",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-01-26T00:00:00.000","1975-02-28T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JXXV","Personenauto","MERCEDES-BENZ","450 SE","20260408","20240318","8239","sedan",,"WIT","Niet geregistreerd","8",,"1820","2250","1920","750","1500","19790723","20030426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-08T00:00:00.000","2024-03-18T00:00:00.000","1979-07-23T00:00:00.000","2003-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA42","Personenauto","MERCEDES-BENZ","450 SE",,"20240213",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1800",,"1900","750","1500","19730228","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-02-13T00:00:00.000","1973-02-28T00:00:00.000","2001-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA48","Personenauto","MERCEDES-BENZ","450 SEL","20081005","20060327",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1830",,"1930",,,"19750507","20010123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-10-05T00:00:00.000","2006-03-27T00:00:00.000","1975-05-07T00:00:00.000","2001-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA54","Personenauto","MERCEDES-BENZ","450 SEL",,"20090218",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1830",,"1930",,,"19730905","20010207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2009-02-18T00:00:00.000","1973-09-05T00:00:00.000","2001-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB88","Personenauto","MERCEDES-BENZ","450 SE","20120526","20180917",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1740","2250","1840","750","1200","19770721","20040920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,"0","0.09","286","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2012-05-26T00:00:00.000","2018-09-17T00:00:00.000","1977-07-21T00:00:00.000","2004-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FBPN","Personenauto","MERCEDES-BENZ","450 SE","20120125","20130424","4103","sedan",,"WIT","Niet geregistreerd","8",,"1820","2250","1920","750","1500","19750506","20000706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-01-25T00:00:00.000","2013-04-24T00:00:00.000","1975-05-06T00:00:00.000","2000-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RJRK","Personenauto","MERCEDES-BENZ","450 SEL","20250202","20050420",,"sedan",,"GEEL","Niet geregistreerd","8",,"1830","2285","1930",,,"19780701","20050420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2285",,,,,,"0","0.09","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2005-04-20T00:00:00.000","1978-07-01T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RL82","Personenauto","MERCEDES-BENZ","450 SEL 6.9","20180929","20141230",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1935",,"2035",,,"19760630","19770429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-09-29T00:00:00.000","2014-12-30T00:00:00.000","1976-06-30T00:00:00.000","1977-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA39","Personenauto","MERCEDES-BENZ","450 SE","20020123","20010127",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1740",,"1840",,,"19741107","20010127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-01-23T00:00:00.000","2001-01-27T00:00:00.000","1974-11-07T00:00:00.000","2001-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB61","Personenauto","MERCEDES-BENZ","450 SE",,"20160314",,"sedan","5","BRUIN","Niet geregistreerd","8","4520","1740","2297","1840","750",,"19730228","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2297",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2016-03-14T00:00:00.000","1973-02-28T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE75","Personenauto","MERCEDES-BENZ","450 SEL","20240605","20230414",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1750",,"1850",,,"19740503","19980305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-04-14T00:00:00.000","1974-05-03T00:00:00.000","1998-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZP61","Personenauto","MERCEDES-BENZ","450 SE","20250825","20230825",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1740",,"1840",,,"19750217","19750217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-25T00:00:00.000","2023-08-25T00:00:00.000","1975-02-17T00:00:00.000","1975-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA26","Personenauto","MERCEDES-BENZ","450 SE","20140126","20091003",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8","4520","1836",,"1936",,,"19750728","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,"G2 gasinstallatie",,,,"0","0.09","286","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-01-26T00:00:00.000","2009-10-03T00:00:00.000","1975-07-28T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA29","Personenauto","MERCEDES-BENZ","450 SE","20230304","20190306",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1740",,"1840",,,"19750830","20010206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-03-04T00:00:00.000","2019-03-06T00:00:00.000","1975-08-30T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA68","Personenauto","MERCEDES-BENZ","450 SE","20100422","20100617",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1804",,"1904",,,"19740517","20010206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-04-22T00:00:00.000","2010-06-17T00:00:00.000","1974-05-17T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"