"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WRJZ","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20170909","20170909","Geen verstrekking in Open Data",,"N.v.t.","140","2740",,,,,"0","4","563","0",,"0","209","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-09T00:00:00.000","2017-09-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTNV","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"782","3500",,,,"20190306","20190306","Geen verstrekking in Open Data",,"N.v.t.","140","2718",,,,,"0","4","571","0",,"0","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*07","GX35","00","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRDG","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20240124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"763","3500",,,,"20170407","20170407","Geen verstrekking in Open Data",,"N.v.t.","140","2737",,,,,"0","4","563","0",,"0","209","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-01-24T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000",,"150",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVFK","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20191004","20191004","Geen verstrekking in Open Data",,"N.v.t.","140","2034",,,,,"0","4","507","0",,"511","209","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GX27","00","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WXPB","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20200910","20200910","Geen verstrekking in Open Data",,"N.v.t.","140","2740",,,,,"0","4","559","0",,"563","231","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"399","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,"150",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WPKN","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20170227","20170227","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,"0","4","498","0",,"0","209","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"379","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-27T00:00:00.000","2017-02-27T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WRNN","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"532","2700",,,,"20170902","20170902","Geen verstrekking in Open Data",,"N.v.t.","140","2168",,,,,"0","4","439","0",,"0","176","O2",,,"op balk v. r.","2700","2HB",,"e4*2007/46*0338*05","GX27","00","0",,"328","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-02T00:00:00.000","2017-09-02T00:00:00.000",,"150",,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTRX","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"644","3500",,,,"20191026","20191026","Geen verstrekking in Open Data",,"N.v.t.","140","2856",,,,,"0","4","496","0",,"0","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,"150",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WVZV","Middenasaanhangwagen","IFOR WILLIAMS","LM",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"722","3500",,,,"20200409","20200409","Geen verstrekking in Open Data",,"N.v.t.","140","2778",,,,,"0","4","550","0",,"554","206","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","LM35","00","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,"150",,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WTZR","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20240215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"752","3500",,,,"20190620","20190620","Geen verstrekking in Open Data",,"N.v.t.","140","2748",,,,,"0","4","559","0",,"0","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-02-15T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBX5","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"782","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2718",,,,,"0","4","571","0",,"575","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"163",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WBX3","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20211217","20211217","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"459","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GH27","00","0",,"324","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WXLX","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"728","3500",,,,"20201016","20201016","Geen verstrekking in Open Data",,"N.v.t.","140","2772",,,,,"0","4","563","0",,"567","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WXLX","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20200817","20200817","Geen verstrekking in Open Data",,"N.v.t.","140","2752",,,,,"0","4","566","0",,"570","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WSBG","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"752","3500",,,,"20180108","20180108","Geen verstrekking in Open Data",,"N.v.t.","140","2748",,,,,"0","4","559","0",,"0","230","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*05","GX35","00","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-08T00:00:00.000","2018-01-08T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBK4","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"644","3500",,,,"20210914","20210914","Geen verstrekking in Open Data",,"N.v.t.","140","2856",,,,,"0","4","496","0",,"501","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-14T00:00:00.000","2021-09-14T00:00:00.000",,"150",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WVFV","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20200107","20200107","Geen verstrekking in Open Data",,"N.v.t.","140","2752",,,,,"0","4","566","0",,"570","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBR6","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"459","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GH27","00","0",,"324","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"150",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVBS","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20190906","20190906","Geen verstrekking in Open Data",,"N.v.t.","140","2740",,,,,"0","4","559","0",,"0","231","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"399","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,"150",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WZXP","Middenasaanhangwagen","IFOR WILLIAMS","GD",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"376","1400",,,,"20220812","20220812","Geen verstrekking in Open Data",,"N.v.t.","140","1024",,,,,"0","2","350","0",,"355","179","O2",,,,"1400","1HB",,"e4*2007/46*0369*08","GD14","00","0",,"233","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,"100",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJB7","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20220504","20230705","Geen verstrekking in Open Data",,"N.v.t.","140","2822",,,,,"0","4","502","0",,"506","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"379","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-04T00:00:00.000","2023-07-05T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRJH","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20171201","20171201","Geen verstrekking in Open Data",,"N.v.t.","140","2752",,,,,"0","4","566","0",,"0","209","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTTV","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","140","2034",,,,,"0","4","507","0",,"0","209","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GX27","00","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WPJB","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"752","3500",,,,"20161125","20161125","Geen verstrekking in Open Data",,"N.v.t.","100","2748",,,,,"0","4","559","0",,"0","230","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WSTH","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20180806","20180806","Geen verstrekking in Open Data",,"N.v.t.","140","2752",,,,,"0","4","566","0",,"0","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*06","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-08-06T00:00:00.000","2018-08-06T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WTXS","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20190618","20190618","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"0","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GH27","00","0",,"324","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-06-18T00:00:00.000","2019-06-18T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WNSL","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20160405","20160405","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","563","0",,"0","209","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-05T00:00:00.000","2016-04-05T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WNVF","Middenasaanhangwagen","IFOR WILLIAMS","GP",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"883","3500",,,,"20160401","20160401","Geen verstrekking in Open Data",,"N.v.t.","100","2617",,,,,"0","4","573","0",,"0","245","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*03","GP35","00","0",,"418","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WZZG","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2752",,,,,"0","4","566","0",,"570","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WRJX","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20170718","20170718","Geen verstrekking in Open Data",,"N.v.t.","140","2740",,,,,"0","4","563","0",,"0","209","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"