"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE0847","Personenauto","MG","MG TD",,"19980806",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19510630","19980806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-08-06T00:00:00.000","1951-06-30T00:00:00.000","1998-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0960","Personenauto","MG","MG TD CABRIOLET",,"20150710",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"880",,"980",,,"19520630","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2015-07-10T00:00:00.000","1952-06-30T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6639","Personenauto","MG","MG TD",,"20210611",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"870",,"970",,,"19530228","20040406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 015 cm v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-11T00:00:00.000","1953-02-28T00:00:00.000","2004-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2135","Personenauto","MG","MG TD",,"20060915",,"cabriolet",,"WIT","Niet geregistreerd","4","1250","850",,"950",,,"19510630","20060915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-09-15T00:00:00.000","1951-06-30T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4965","Personenauto","MG","MG TD",,"20200905",,"cabriolet","2","BRUIN","Niet geregistreerd","4","1250","860",,"960",,,"19510228","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2020-09-05T00:00:00.000","1951-02-28T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5336","Personenauto","MG","MG TD",,"20080416",,"cabriolet","2","CREME","Niet geregistreerd","4","1250","890",,"990",,,"19520228","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.01","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-16T00:00:00.000","1952-02-28T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9789","Personenauto","MG","MG TD",,"20100414",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1250","785",,"885",,,"19510630","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-14T00:00:00.000","1951-06-30T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2466","Personenauto","MG","MG TD",,"20110705",,"cabriolet","2","ROOD","Niet geregistreerd","4","1250","878",,"978",,,"19510228","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras","1120",,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-05T00:00:00.000","1951-02-28T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3180","Personenauto","MG","MG TD",,"20170609",,"cabriolet","2","ROOD","Niet geregistreerd","4","1250","880",,"980",,,"19520630","20111025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-06-09T00:00:00.000","1952-06-30T00:00:00.000","2011-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3227","Personenauto","MG","MG TD",,"20120711",,"cabriolet","2","ZWART","Niet geregistreerd","4","1250","825",,"925",,,"19530504","20111107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-11T00:00:00.000","1953-05-04T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5156","Personenauto","MG","MG TD",,"20210624",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19520228","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2021-06-24T00:00:00.000","1952-02-28T00:00:00.000","1993-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0165","Personenauto","MG","MG TD",,"20121008",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"860",,"960",,,"19520228","19940816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2012-10-08T00:00:00.000","1952-02-28T00:00:00.000","1994-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2373","Personenauto","MG","MG TD CABRIO",,"20060225",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19500615","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-02-25T00:00:00.000","1950-06-15T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3965","Personenauto","MG","MG TD MKI",,"20070310",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"890",,"990",,,"19530228","19960729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-03-10T00:00:00.000","1953-02-28T00:00:00.000","1996-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7646","Personenauto","MG","MG TD",,"19980605",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"880",,"980",,,"19510228","19980605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-06-05T00:00:00.000","1951-02-28T00:00:00.000","1998-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1358","Personenauto","MG","MG TD",,"20160603",,"cabriolet","2","ROOD","Niet geregistreerd","4","1250","885",,"985",,,"19510228","20160603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-06-03T00:00:00.000","1951-02-28T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2212","Personenauto","MG","MG TD",,"20160923",,"cabriolet","2","WIT","Niet geregistreerd","4","1250","815",,"915",,,"19530228","20160923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-09-23T00:00:00.000","1953-02-28T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6936","Personenauto","MG","MG TD SPORTS",,"20200207","1","cabriolet","2","ROOD","Niet geregistreerd","4","1250","890",,"990",,,"19520101","20181228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-02-07T00:00:00.000","1952-01-01T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS8831","Personenauto","MG","MG TD",,"20200131",,"cabriolet","2","GROEN","Niet geregistreerd","4","1250","890",,"990",,,"19500630","20200128","Geen verstrekking in Open Data",,"Ja","130",,,,,,"2","4",,,,,,"M1",,,"r. onderop balk 075 cm a. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-31T00:00:00.000","1950-06-30T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0179","Personenauto","MG","MG TD",,"20200911",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1250","920",,"1020",,,"19520428","20200911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-09-11T00:00:00.000","1952-04-28T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2407","Personenauto","MG","MG TD",,"20210824",,"cabriolet","2","GROEN","Niet geregistreerd","4","1250","885",,"985",,,"19530228","20210824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk r. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-24T00:00:00.000","1953-02-28T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4365","Personenauto","MG","MG TD",,"20220829",,"cabriolet","2","GROEN","Niet geregistreerd","4","1250","870",,"970",,,"19520630","20220829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras",,"TD",,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-29T00:00:00.000","1952-06-30T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
