"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHK5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250712","20160708",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","3326","5000","3426","750",,"20160707","20160707","Geen verstrekking in Open Data",,"Ja",,"1674",,"2000","2000",,,"4",,"693",,"705","220","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","433","Nee","Ja","20260612","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2016-07-08T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000","2026-06-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJZ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240925","20170929",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","3200","5500","3300","750",,"20170925","20170925","Geen verstrekking in Open Data",,"Ja",,"2300",,"3000","3000",,,"4",,"616",,"626","209","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","367","Nee","Nee","20210801","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-29T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000","2021-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLH2","Bedrijfsauto","MERCEDES-BENZ","L323",,"20180830",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","4551","3990","5100","4090","750",,"19630710","20180829","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,"565",,"580","230","N2",,,"r. balk v. vooras","5100","L323",,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-30T00:00:00.000","1963-07-10T00:00:00.000","2018-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPT9","Bedrijfsauto","MERCEDES-BENZ","AROCS 3648 L 8X4/","20240918","20200923",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12809","21980","35500","22080",,,"20160614","20200917","Geen verstrekking in Open Data",,"Ja",,"13520",,"21100","12300",,"2","16",,"1000",,"1031","255","N3",,,"r. balk by vooras","35500","963-8",,,,,,"0.02","640","Nee","Nee","20240608","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2020-09-23T00:00:00.000","2016-06-14T00:00:00.000","2020-09-17T00:00:00.000","2024-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRR6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240709","20210709",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","2987","2909","5000","3009","750",,"20210709","20210709","Geen verstrekking in Open Data",,"Ja","90","2091",,"3500","3500",,"2","6",,"680",,"700","216","N2",,,,"5000","906BA50",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTH8","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 437","20240906","20220907",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","5998","4427","7490","4527",,,"19980630","20211217","Geen verstrekking in Open Data",,"Ja","90","3063",,,,,,"4",,,,"550","232","N2",,,"r. balk v. vooras","7500",,,,,,,"0.03","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2022-09-07T00:00:00.000","1998-06-30T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJL3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250608","20170426",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","3075","5000","3175","750",,"20170426","20170426","Geen verstrekking in Open Data",,"Ja",,"1925",,"3500","3500",,,"4",,"620",,"635","208","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPF8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240829","20200116",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","2959","5000","3059","750",,"20200116","20200116","Geen verstrekking in Open Data",,"Ja","90","2041",,"3500","3500",,,"6",,"610",,"625","209","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPX5","Bedrijfsauto","MERCEDES-BENZ","970.22","20241123","20201019",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","4249","4450","7480","4550","750",,"19990621","20201019","Geen verstrekking in Open Data",,"Ja","106","3030",,,"3500",,"2","4",,"753",,"803","255","N2",,,,"8600",,,,,,,"0.03","423","Nee","Nee",,"Nee","10980",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2020-10-19T00:00:00.000","1999-06-21T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRJ5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250318","20210318",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","3992","5000","4092","750",,"20210318","20210318","Geen verstrekking in Open Data",,"Ja","90","1008",,"2908","2908",,"4","6",,"739",,"742","207","N2",,,,"5000","906BA50",,,,,,"0.03","433","Nee","Nee","20230318","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2023-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRR3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250707","20210707",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","3314","5000","3414","750",,"20210707","20210707","Geen verstrekking in Open Data",,"Ja","90","1686",,"2000","2000",,"2","6",,"610",,"617","210","N2",,,,"5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRR6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240707","20210707",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","2987","2909","5000","3009","750",,"20210707","20210707","Geen verstrekking in Open Data",,"Ja","90","2091",,"3500","3500",,"2","6",,"680",,"700","216","N2",,,,"5000","906BA50",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSH6","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241221","20211214",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","5132","5568","11990","5668",,,"20150619","20211207","Geen verstrekking in Open Data",,"Ja","90","6422",,,,,"2","4",,,,"914","254","N2",,,"r. balk by vooras","11990","967PKX2",,,,,,"0.03","476","Nee","Nee","20251221","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2021-12-14T00:00:00.000","2015-06-19T00:00:00.000","2021-12-07T00:00:00.000","2025-12-21T00:00:00.000",,,,,,,,,,"270",,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVP5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250727","20230727",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1950","2649","5500","2749","750",,"20230727","20230727","Geen verstrekking in Open Data",,"Ja","90","2851",,"3500","3500",,"4","6",,"680",,"684","209","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVX7","Bedrijfsauto","MERCEDES-BENZ","1225 L ATEGO 3","20241011","20231003",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6374","6155","11990","6255","750",,"20110527","20231003","Geen verstrekking in Open Data",,"Ja","90","5835",,,"3500",,"2","6",,"882",,"912","255","N2",,,,"11990","970.25",,,,,,"0.03","480","Nee","Nee",,"Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2023-10-03T00:00:00.000","2011-05-27T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBX7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240706","20130705",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","3510","5000","3640","750",,"20130704","20130704","Geen verstrekking in Open Data",,"Ja",,"1490",,"3490","3490",,,"4",,"684",,"689","209","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2013-07-05T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDS8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241215","20221230",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","3245","5000","3345",,,"20120607","20120607","Geen verstrekking in Open Data",,"Ja",,"1755",,,,,,"4",,,,"615","207","N2",,,"schutbord motorruimte","5000",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2022-12-30T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJT6","Bedrijfsauto","MERCEDES-BENZ","AROCS","20240831","20180102",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12809","28630","37000","28730","750",,"20170804","20170804","Geen verstrekking in Open Data",,"Ja",,"8370",,"22400","12500",,,"12",,"1054",,"1080","255","N3",,,"r. balk by vooras","37000","963-8-G",,,,,,"0.01","680","Nee","Nee","20250818","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2018-01-02T00:00:00.000","2017-08-04T00:00:00.000","2017-08-04T00:00:00.000","2025-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNG8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250429","20190430",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","3795","5000","3895","750",,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,"1205",,"3105","3105",,,"4",,"610",,"635","210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2019-04-30T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNT7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240925","20191003",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","3360","5000","3460","750",,"20190925","20190925","Geen verstrekking in Open Data",,"Ja",,"1640",,"3500","3500",,,"6",,"693",,"690","208","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","433","Nee","Ja","20211001","Nee","8500",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2019-10-03T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPK9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250331","20200331",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","3930","5500","4030","750",,"20200331","20200331","Geen verstrekking in Open Data",,"Ja","90","1570",,"3000","3000",,,"6",,"690",,"700","207","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","433","Nee","Ja","20220401","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPT8","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240928","20200928",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","7698","8435","11990","8535","750",,"20200928","20200928","Geen verstrekking in Open Data",,"Ja","90","3555",,"16010","17985",,"2","6",,"865",,"900","250","N2",,,"r. balk by vooras","11990","967PKX2",,,,,,"0.02","476","Nee","Nee","20240908","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000","2024-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTJ2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240926","20220831",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","2542","4250","2642",,,"20201201","20201201","Geen verstrekking in Open Data",,"Ja","89","1708",,,,,"4","6",,,,"616","220","N2",,,,"4250","906BA35",,,,,,"0.05","367","Nee","Ja",,"Nee",,,,"2020","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-08-31T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBV1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250225","20190130",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","3126","5000","3226","750",,"20130524","20130524","Geen verstrekking in Open Data",,"Ja",,"1874",,"3500","3500",,,"4",,"612",,"612","210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Nee","20260222","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2019-01-30T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000","2026-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDL2","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240810","20131218",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","5132","5250","8600","5350",,,"20131217","20131217","Geen verstrekking in Open Data",,"Ja",,"3350",,,,,,"4",,,,"825","255","N2",,,"r. balk by vooras","8600","967PKX2",,,,,,"0.02","422","Nee","Nee","20250209","Nee","12100",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2013-12-18T00:00:00.000","2013-12-17T00:00:00.000","2013-12-17T00:00:00.000","2025-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSJ7","Bedrijfsauto","MERCEDES-BENZ","UNIMOG U 1300 L","19920621","20221215",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","5675","6900","7490","7000",,,"19910621","20221215","Geen verstrekking in Open Data",,"Nee",,"590",,,,,,"4",,,,"575","235","N2",,,,"7490",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1992-06-21T00:00:00.000","2022-12-15T00:00:00.000","1991-06-21T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTV2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250126","20230117",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1950","3197","5000","3297","750",,"20230117","20230117","Geen verstrekking in Open Data",,"Ja","90","1803",,"3500","3500",,"4","6",,"715",,"735","216","N2",,,,"5000","906BA50",,,,,,"0.03","433","Nee","Nee","20250113","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2025-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"