"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03JGGB","Personenauto","FORD","E 150 ECONOLINE KAMPEERAUTO U9","20241026","20211113","7645","kampeerwagen",,"WIT","Niet geregistreerd","8","5763","2676","3175","2776","750","3000","19960630","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,"G2 gasinstallatie",,,,"0","0.00","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","2021-11-13T00:00:00.000","1996-06-30T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSK8","Personenauto","FORD","E150 ECONOLINE","20241219","20231202","6634","kampeerwagen","2","GROEN","Niet geregistreerd","8","5000","2681","3039","2781","750","2400","19960630","20031110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-12-02T00:00:00.000","1996-06-30T00:00:00.000","2003-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPNL","Bedrijfsauto","FORD","E150 ECONOLINE","20260410","20240412","7675","kampeerwagen","6","N.v.t.","N.v.t.","8",,"2640","3039","2740","750",,"19940228","20000421","Geen verstrekking in Open Data",,"Ja",,"399",,"2400","2400",,,"4",,,,,"201","N1",,,"tegen r. balk 015 cm v. achteras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2024-04-12T00:00:00.000","1994-02-28T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDKG","Bedrijfsauto","FORD","ECONOLINE E-150","20240102","20200617","22596","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2410","3175","2510","750",,"19981001","20020502","Geen verstrekking in Open Data",,"Nee",,"765",,"3000","3000",,,"4",,,,,"205","N1",,,"r. tegen balk 025 cm v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-02T00:00:00.000","2020-06-17T00:00:00.000","1998-10-01T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDXL","Bedrijfsauto","FORD","E150 ECONOLINE","20250915","20230227","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2510","3039","2610","750",,"19930630","20020619","Geen verstrekking in Open Data",,"Ja",,"529",,"2400","2400",,,"4",,,,,"211","N1",,,"tegen r. balk 035 cm a. vooras","3039",,"G2 gasinstallatie",,,,,"0.06","350","Nee","Nee",,"Nee","5439",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2023-02-27T00:00:00.000","1993-06-30T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XKSN","Personenauto","FORD","ECONOLINE","20250622","20240405",,"kampeerwagen","6","BLAUW","Niet geregistreerd","8","7499","2595","3500","2695","750",,"19810228","20070625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.06","352","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2024-04-05T00:00:00.000","1981-02-28T00:00:00.000","2007-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPHL","Bedrijfsauto","FORD","E150 ECONOLINE","20250115","20180704","7500","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2696","3039","2796","750","2400","19950228","20040707","Geen verstrekking in Open Data",,"Ja",,"343",,"2400","2400",,"0","4","0","0",,"0","207","N1",,,"onder tegen r. balk 090 cm v. achteras","3039",,"G2 gasinstallatie",,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2024","Geen oordeel","01","Ja","2025-01-15T00:00:00.000","2018-07-04T00:00:00.000","1995-02-28T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BZTX","Bedrijfsauto","FORD","ECONOLINE 150 CAMPER","20240926","20211231","8195","kampeerwagen",,"N.v.t.","N.v.t.","8","4940","2550","2766","2650",,,"19960228","20060911","Geen verstrekking in Open Data",,"Ja",,"216",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 120 cm v. achteras","2766",,,,,,"0","0.05","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2021-12-31T00:00:00.000","1996-02-28T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VFZD","Bedrijfsauto","FORD","E150 ECONOLINE","20220910","20191227","5404","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2620","3039","2720","750",,"19940228","19990211","Geen verstrekking in Open Data",,"Nee",,"419",,"2400","2400",,,"4",,,,,"201","N1",,,"l. op slotplaat onder motorkap","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-09-10T00:00:00.000","2019-12-27T00:00:00.000","1994-02-28T00:00:00.000","1999-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VJJ9","Bedrijfsauto","FORD","E150 ECONOLINE","20250828","20200602","8195","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2900","3039","3000","750","2400","19930228","20070817","Geen verstrekking in Open Data",,"Ja",,"139",,"2902","2902",,"0","4","0","0",,"0","212","N1",,,"r. onderop balk 160 cm a. vooras","3039",,,,,,"0","0.05","351","Nee","Nee",,"Nee","5902",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2020-06-02T00:00:00.000","1993-02-28T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RJZR","Personenauto","FORD","ECONOLINE 150","20250607","20200623","8202","kampeerwagen","7","WIT","Niet geregistreerd","8","4917","2850","3175","2950","700","3000","19940701","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 240 cm a. vooras","3175",,,,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","2020-06-23T00:00:00.000","1994-07-01T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBXV","Bedrijfsauto","FORD","ECONOLINE E 150","20240908","20190505","6613","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2430","3240","2530",,,"19950228","20020321","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 220 cm a. vooras","3240",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2019-05-05T00:00:00.000","1995-02-28T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THK85","Personenauto","FORD","ECONOLINE E150","20260609","20230114",,"kampeerwagen","3","GRIJS","Niet geregistreerd","8","5000","2430","2812","2530",,,"19840228","19950313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras","2812",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-09T00:00:00.000","2023-01-14T00:00:00.000","1984-02-28T00:00:00.000","1995-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BLXG","Bedrijfsauto","FORD","E150 ECONOLINE GLOBEMASTER","20241005","20220625","9293","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2690","3175","2790",,,"19950630","20040309","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","201","N1",,,"tegen r. balk v. vooras","3175",,"G2 gasinstallatie",,,,"0","0.06","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2022-06-25T00:00:00.000","1995-06-30T00:00:00.000","2004-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VRTN","Bedrijfsauto","FORD","E150 ECONOLINE","20221026","20211111","5404","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2770","3039","2870","750","2400","19930228","20000803","Geen verstrekking in Open Data",,"Nee",,"269",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"r. op schutbord onder motorkap","3039",,,,,,"0","0.05","351","Nee","Nee",,"Nee","5439",,,"2021","Geen oordeel","01","Ja","2022-10-26T00:00:00.000","2021-11-11T00:00:00.000","1993-02-28T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBZR","Bedrijfsauto","FORD","E 150 ECONOLINE","20240907","20191228","5404","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2570","3039","2670","750",,"19940630","20020326","Geen verstrekking in Open Data",,"Ja",,"469",,"3400","3400",,,"4",,,,,"207","N1",,,"tegen r. balk 030 cm a. achteras","3039",,"G2 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2019-12-28T00:00:00.000","1994-06-30T00:00:00.000","2002-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JHT5","Personenauto","FORD","ECONOLINE 350","20250613","20220723",,"kampeerwagen","6","BEIGE","Niet geregistreerd","8","7536","4490","5000","4590",,,"19880630","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.04","448","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-13T00:00:00.000","2022-07-23T00:00:00.000","1988-06-30T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRG20","Personenauto","FORD","E150 ECONOLINE","20240916","20221228",,"kampeerwagen","3","WIT","Niet geregistreerd","8","5700","2550","3039","2650","750","2400","19920630","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 130 cm v. achteras","3039",,"G2 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee","5439",,,"2022","Onlogisch","04","Ja","2024-09-16T00:00:00.000","2022-12-28T00:00:00.000","1992-06-30T00:00:00.000","2000-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VDPZ","Bedrijfsauto","FORD","E150 ECONOLINE","20210414","20170801","9867","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2896","3039","2996",,,"19920228","19981119","Geen verstrekking in Open Data",,"Ja",,"143",,,,,,"4",,,,,"210","N1",,,"tegen l. balk 040 cm a. vooras","3039",,,,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-04-14T00:00:00.000","2017-08-01T00:00:00.000","1992-02-28T00:00:00.000","1998-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VBK3","Bedrijfsauto","FORD","VAN ECONOLINE","20141218","20061027",,"kampeerwagen","4","N.v.t.","N.v.t.","8","5737","2084","2900","2184",,,"19780701","20061027","Geen verstrekking in Open Data",,"Nee",,"816",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 030 cm v. vooras","2900",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-12-18T00:00:00.000","2006-10-27T00:00:00.000","1978-07-01T00:00:00.000","2006-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VGHR","Bedrijfsauto","FORD","E 150 ECONOLINE","20250417","20020216","7899","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2720","3039","2820","750",,"19930328","19990311","Geen verstrekking in Open Data",,"Ja",,"319",,"2400",,,,"4",,,,,"201","N1",,,"tegen r. balk 025 cm a. vooras","3039",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2002-02-16T00:00:00.000","1993-03-28T00:00:00.000","1999-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZBNS","Personenauto","FORD","ECONOLINE","20110203","20090120",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2300","2766","2400",,,"19870101","20071204","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras","2766",,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2011-02-03T00:00:00.000","2009-01-20T00:00:00.000","1987-01-01T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VLTK","Bedrijfsauto","FORD","E150 ECONOLINE","20211008","20230126","5404","kampeerwagen",,"N.v.t.","N.v.t.","6","4900","2520","3039","2620","750",,"19930630","19991206","Geen verstrekking in Open Data",,"Nee",,"519",,"2400","2400",,,"4",,,,,"201","N1",,,"r. op slotplaat onder motorkap","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-10-08T00:00:00.000","2023-01-26T00:00:00.000","1993-06-30T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VTBP","Bedrijfsauto","FORD","ECONOLINE E150","20161113","20210715","3301","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2330","2800","2430","750",,"19860701","20001201","Geen verstrekking in Open Data",,"Nee",,"470",,"1600","1600",,,"4",,,,,"202","N1",,,"vooraan tegen r. balk","2800",,,,,,,"0.04","353","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2016-11-13T00:00:00.000","2021-07-15T00:00:00.000","1986-07-01T00:00:00.000","2000-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VPGZ","Bedrijfsauto","FORD","ECONOLINE 150","20240330","20230303","793","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2710","3175","2810",,,"19960701","20000331","Geen verstrekking in Open Data",,"Nee",,"465",,"3000","3000",,,"4",,,,,"220","N1",,,"tegen r. balk 010 cm v. vooras","3175",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-30T00:00:00.000","2023-03-03T00:00:00.000","1996-07-01T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VBBB","Bedrijfsauto","FORD","E 150 ECONOLINE","20250602","20220519","9412","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2790","3039","2890",,,"19930228","19980701","Geen verstrekking in Open Data",,"Ja",,"249",,"2400","2400",,,"4",,,,,"201","N1",,,"r. op slotplaat onder motorkap","3039",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2022-05-19T00:00:00.000","1993-02-28T00:00:00.000","1998-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TTP2","Personenauto","FORD","ECONOLINE 150","20210624","20210325",,"kampeerwagen","5","BLAUW","Niet geregistreerd","8","4942","2170","2900","2270",,,"19861031","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2900",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-06-24T00:00:00.000","2021-03-25T00:00:00.000","1986-10-31T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BRPP","Bedrijfsauto","FORD","E150 ECONOLINE","20240807","20130403","8101","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2680","3039","2780","750","2400","19940228","20041203","Geen verstrekking in Open Data",,"Ja",,"359",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"onder tegen r. balk 180 cm a. vooras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2023","Geen oordeel","01","Ja","2024-08-07T00:00:00.000","2013-04-03T00:00:00.000","1994-02-28T00:00:00.000","2004-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"