"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KRJ1","Personenauto","MERCEDES-BENZ","E 63 AMG","20240821","20210913","48525","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100119","20100119","Geen verstrekking in Open Data","174012","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*02","J077M0","RZAAA500","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-09-13T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRT4","Personenauto","MERCEDES-BENZ","E 63 AMG","20250328","20170616","50427","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100125","20100125","Geen verstrekking in Open Data","184173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*04","J077M0","RZAAA500","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2017-06-16T00:00:00.000","2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRD6","Personenauto","MERCEDES-BENZ","CLK 55 AMG","20240618","20170323","34144","cabriolet","4","GRIJS","Niet geregistreerd","8","5439","1720","2225","1820",,,"20040917","20120319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2225",,,,,,,"0.15","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2017-03-23T00:00:00.000","2004-09-17T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKB4","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250122","20240322","47916","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120626","20120626","Geen verstrekking in Open Data","183670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*03","A27UM1","RZAAC503","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-03-22T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSK2","Personenauto","MERCEDES-BENZ","E 63 AMG","20240607","20230604","14712","sedan","5","BLAUW","Niet geregistreerd","8","5461","1740","2390","1840",,,"20120216","20120723","Geen verstrekking in Open Data","173727","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*11","J07UM0","RZAAA500","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-06-04T00:00:00.000","2012-02-16T00:00:00.000","2012-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FDXB","Personenauto","MERCEDES-BENZ","E 55 AMG","20240911","20190517","32418","sedan","5","GRIJS","Niet geregistreerd","8","5439","1610","2210","1710",,,"20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*19","J074A0","SJAAA52","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2019-05-17T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBHH","Personenauto","MERCEDES-BENZ","CLK 55 AMG","20250423","20210429","32616","coupe","4","GRIJS","Niet geregistreerd","8","5439","1520","1960","1620",,,"20000904","20000904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*96/27*0054*11","L374F0","SGAAA40","1","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-04-29T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZH9","Personenauto","MERCEDES-BENZ","CL 63 AMG","20241201","20150211","37133","coupe","4","GRIJS","Niet geregistreerd","8","6209","1985","2510","2085",,,"20070515","20090928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*01","Q377K0","NZAAB400","1","0.19","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2015-02-11T00:00:00.000","2007-05-15T00:00:00.000","2009-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KFH7","Personenauto","MERCEDES-BENZ","E 55 AMG","20231229","20231006","11056","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030318","20091023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2360",,,,,,,"0.19","285","Nee","Ja",,"Nee","3110",,,"2023","Geen oordeel","07","Ja","2023-12-29T00:00:00.000","2023-10-06T00:00:00.000","2003-03-18T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJT2","Personenauto","MERCEDES-BENZ","E 55 AMG","20240713","20120322","20245","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20031027","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2012-03-22T00:00:00.000","2003-10-27T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXK7","Personenauto","MERCEDES-BENZ","SLK 32 AMG","20040601","20220516",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3199","1430","1755","1530",,,"20010601","20220510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1755","170",,,,,,"0.17","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2004-06-01T00:00:00.000","2022-05-16T00:00:00.000","2001-06-01T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRXD","Personenauto","MERCEDES-BENZ","E 55 AMG","20230706","20220520","40606","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","1890","2495","1990",,,"20041101","20041101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2495",,,"e1*2001/116*0213*05","U27FK0","SFAAA500","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-07-06T00:00:00.000","2022-05-20T00:00:00.000","2004-11-01T00:00:00.000","2004-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPN8","Personenauto","MERCEDES-BENZ","CL 63 AMG","20250313","20190624","43414","coupe","4","BLAUW","Niet geregistreerd","8","5461","2035","2585","2135",,,"20111103","20111103","Geen verstrekking in Open Data","212232","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2585","216",,"e1*2001/116*0372*07","Q37TM0","RZAAB400","0","0.19","296","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-06-24T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBP5","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20250117","20231213","19390","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20030617","20080528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*08","R218F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-12-13T00:00:00.000","2003-06-17T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXD8","Personenauto","MERCEDES-BENZ","ML 55 AMG","20250201","20171026","24557","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2015","2750","2115","750","3365","20010226","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2750",,,"e1*96/79*0083*09","A774F1","VCBAA50","1","0.12","282","Nee","Nee",,"Nee","6115","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2017-10-26T00:00:00.000","2001-02-26T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKBF","Personenauto","MERCEDES-BENZ","C 32 AMG","20250514","20080202","24920","sedan","5","GRIJS","Niet geregistreerd","6","3199","1535","2115","1635",,,"20030128","20030128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0139*10","R06CK0","SGAAA500","0","0.16","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2008-02-02T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSJH","Personenauto","MERCEDES-BENZ","E 55 AMG","20240825","20220425","35600","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1710","2310","1810",,,"20000201","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*16","J274E0","SJBBA51","1","0.14","283","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2022-04-25T00:00:00.000","2000-02-01T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBDB","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241212","20231215","45715","stationwagen","7","GROEN","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050114","20050114","Geen verstrekking in Open Data","168850","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-12-15T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBGK","Personenauto","MERCEDES-BENZ","C 36 AMG SEDAN","20121116","20180926","24410","sedan",,"GRIJS","Niet geregistreerd","6","3606","1460","1970","1560",,,"19941111","20050114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.13","269","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2012-11-16T00:00:00.000","2018-09-26T00:00:00.000","1994-11-11T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDHV","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20240728","20221009","40286","sedan","4","ZWART","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050131","20050208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*00","E37FK0","SCAAA400","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-10-09T00:00:00.000","2005-01-31T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTRS","Personenauto","MERCEDES-BENZ","ML 63 AMG","20240602","20120731","43073","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070201","20070201","Geen verstrekking in Open Data","159107","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2012-07-31T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXVG","Personenauto","MERCEDES-BENZ","ML 63 AMG","20230908","20190616","43741","stationwagen","5","ZWART","Niet geregistreerd","8","6208","2210","2880","2310","750","3500","20071102","20071102","Geen verstrekking in Open Data","161533","Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2880",,,,,,,"0.16","292","Nee","Ja",,"Nee","6380",,,"2022","Logisch","00","Ja","2023-09-08T00:00:00.000","2019-06-16T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GDGN","Personenauto","MERCEDES-BENZ","C 36 AMG SEDAN","20130320","20200723","22384","sedan",,"ZWART","Niet geregistreerd","6","3606","1460","1970","1560",,,"19950719","20000922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.13","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2013-03-20T00:00:00.000","2020-07-23T00:00:00.000","1995-07-19T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GPHR","Personenauto","MERCEDES-BENZ","ML 55 AMG","20200808","20181208","26748","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2130","2750","2230","750","3365","20000510","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2750",,,"e1*96/79*0083*07","A774E1","VCAAA50","1","0.11","282","Nee","Nee",,"Nee","6115","0",,"2019","Geen oordeel","05","Ja","2020-08-08T00:00:00.000","2018-12-08T00:00:00.000","2000-05-10T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JLHN","Personenauto","MERCEDES-BENZ","ML 55 AMG","20241228","20120802","29872","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2200","2870","2300","750","3365","20020606","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*10","A774K1","VCCBA50","0","0.11","282","Nee","Nee",,"Nee","6235","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2012-08-02T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KRS5","Personenauto","MERCEDES-BENZ","C 63 AMG","20240803","20200110","34191","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090310","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2170","204",,"e1*2001/116*0431*10","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2020-01-10T00:00:00.000","2009-03-10T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"