"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBV8","Personenauto","VOLKSWAGEN","PASSAT","20230223",,"7203","sedan","5","GRIJS","Niet geregistreerd","4","1798","1392","2050","1492","740","1500","20080529","20080529","Geen verstrekking in Open Data","33495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2050","3C",,"e1*2001/116*0307*15","AABZBX0","FM6FM62S002ST0GGS","0","0.08","271","Ja","Nee",,"Nee","3550","0","0.00","2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDD4","Personenauto","VOLKSWAGEN","PASSAT","20221231",,"10772","stationwagen","5","BRUIN","Niet geregistreerd","4","1968","1472","2170","1572","750","1800","20080530","20080530","Geen verstrekking in Open Data","42745","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2170","3C",,"e1*2001/116*0307*15","ACCBABX0","FM6FM62Q009ST7MBS","0","0.07","271","Ja","Ja",,"Nee","3970","0","0.00","2022","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDJ5","Personenauto","VOLKSWAGEN","PASSAT","20221216",,"6800","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1404","2080","1504","750","1400","20080530","20080530","Geen verstrekking in Open Data","33926","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2080","3C",,"e1*2001/116*0307*15","ACCAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Ja","Nee",,"Nee","3480","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-12-16T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRJ7","Personenauto","VOLKSWAGEN","PASSAT","20231204",,"7344","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1452","2100","1552","750","1200","20080815","20080815","Geen verstrekking in Open Data","33049","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2100","3C",,"e1*2001/116*0307*16","ACBLSX0","FM5FM5A4045ST7GGE","0","0.05","271","Ja","Nee",,"Nee","3300","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-04T00:00:00.000",,"2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGB3","Personenauto","VOLKSWAGEN","PASSAT","20221211",,"8101","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1452","2100","1552","750","1200","20081105","20081105","Geen verstrekking in Open Data","35936","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2100","3C",,"e1*2001/116*0307*16","ACBLSX0","FM5FM5A4045ST7GGE","0","0.05","271","Ja","Nee",,"Nee","3300","0",,"2022","Onlogisch","04","Nee","2022-12-11T00:00:00.000",,"2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJT6","Personenauto","VOLKSWAGEN","PASSAT","20230527",,"6312","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1404","2080","1504","750","1400","20090116","20090116","Geen verstrekking in Open Data","33088","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","3C",,"e1*2001/116*0307*17","ACCAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Ja","Nee",,"Nee","3480","0",,"2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNG3","Personenauto","VOLKSWAGEN","PASSAT","20240120",,"5292","sedan","5","GRIJS","Niet geregistreerd","4","1390","1363","2000","1463","720","1400","20090108","20090108","Geen verstrekking in Open Data","29035","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2000","3C",,"e1*2001/116*0307*17","AACAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRL7","Personenauto","VOLKSWAGEN","PASSAT CC","20250225","20240417","9692","sedan","4","BRUIN","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090225","20090225","Geen verstrekking in Open Data","44442","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Ja","Nee",,"Nee","3440","0",,"2024","Logisch","00","Nee","2025-02-25T00:00:00.000","2024-04-17T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRT1","Personenauto","VOLKSWAGEN","PASSAT","20250118",,"7636","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1452","2100","1552","750","1200","20090205","20090205","Geen verstrekking in Open Data","35215","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2100","3C",,"e1*2001/116*0307*15","ACBLSX0","FM5FM5A4045ST7GGE","0","0.05","271","Ja","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Nee","2025-01-18T00:00:00.000",,"2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVD1","Personenauto","VOLKSWAGEN","PASSAT","20230530",,"7328","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1442","2070","1542","750","1200","20090309","20090309","Geen verstrekking in Open Data","33992","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2070","3C",,"e1*2001/116*0307*18","ACCBDCX0","FM5FM5A4051ST7MGE","0","0.05","271","Ja","Nee",,"Nee","3270","0",,"2022","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBZ2","Personenauto","VOLKSWAGEN","PASSAT","20240425","20240405","11381","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1494","2190","1594","750","1800","20090416","20090416","Geen verstrekking in Open Data","45937","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2190","3C",,"e1*2001/116*0307*18","ACCBABX0","FD6FD62E018ST7MGS","0","0.06","271","Ja","Nee",,"Nee","3990","0",,"2024","Logisch","00","Nee","2024-04-25T00:00:00.000","2024-04-05T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHV5","Personenauto","VOLKSWAGEN","PASSAT CC","20240331",,"10165","sedan","4","ZWART","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090619","20090619","Geen verstrekking in Open Data","46322","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Ja","Nee",,"Nee","3440","0",,"2024","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXZ2","Personenauto","VOLKSWAGEN","PASSAT","20241128",,"8774","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1472","2170","1572","750","1800","20090925","20090925","Geen verstrekking in Open Data","37656","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","3C",,"e1*2001/116*0307*21","ACCBABX0","FM6FM62Q009ST7MGS","0","0.07","271","Ja","Nee",,"Nee","3970","0",,"2024","Logisch","00","Nee","2024-11-28T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDH4","Personenauto","VOLKSWAGEN","PASSAT","20231027",,"8428","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1401","2040","1501","750","1400","20091019","20091019","Geen verstrekking in Open Data","41498","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2040","3C",,"e1*2001/116*0307*21","ACCAXAX0","FD7FD7AM006S17MGE","0","0.06","271","Ja","Nee",,"Nee","3440","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2009-10-19T00:00:00.000","2009-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPG1","Personenauto","VOLKSWAGEN","PASSAT","20230708",,"5395","sedan","5","ZWART","Niet geregistreerd","4","1390","1328","1950","1428","710","1400","20100122","20100122","Geen verstrekking in Open Data","30287","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1950","3C",,"e1*2001/116*0307*21","AACAXAX0","FM6FM6AJ008ST7MGE","0","0.06","271","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHP7","Personenauto","VOLKSWAGEN","PASSAT","20240915",,"7024","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1430","1980","1530","750","1400","20100423","20100423","Geen verstrekking in Open Data","34611","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1980","3C",,"e1*2001/116*0307*22","ACCAYCX0","FM5FM5A4057ST7MGLVR2","0","0.05","271","Ja","Ja",,"Nee","3380","0",,"2023","Logisch","00","Nee","2024-09-15T00:00:00.000",,"2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLT2","Personenauto","VOLKSWAGEN","PASSAT","20240113",,"7177","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1430","1980","1530","750","1400","20100527","20100527","Geen verstrekking in Open Data","35431","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1980","3C",,"e1*2001/116*0307*22","ACCAYCX0","FM5FM5A4057ST7MGLVR2","0","0.05","271","Ja","Nee",,"Nee","3380","0",,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDD8","Personenauto","VOLKSWAGEN","PASSAT","20240223",,"6665","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1443","2120","1543","750","1400","20110114","20110114","Geen verstrekking in Open Data","33960","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2120","3C",,"e1*2001/116*0307*25","ACCAYCX0","FM6FM62S027STP07MGSNVR2","0","0.05","271","Ja","Nee",,"Nee","3580","0","0.00","2023","Onlogisch","04","Nee","2024-02-23T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDL9","Personenauto","VOLKSWAGEN","PASSAT","20230425",,"6468","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1407","2110","1507","750","1400","20110115","20110115","Geen verstrekking in Open Data","40681","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2110","3C",,"e1*2001/116*0307*25","ACCAXAX0","FD7FD7AM006STP07MGSNVR2","0","0.06","271","Ja","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFK3","Personenauto","VOLKSWAGEN","PASSAT","20220803",,"5298","sedan","5","GRIJS","Niet geregistreerd","4","1390","1351","2000","1451","720","1400","20110113","20110113","Geen verstrekking in Open Data","32944","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2000","3C",,"e1*2001/116*0307*25","AACAXAX0","FM6FM6AJ008STP17MGSNVR2","0","0.06","271","Ja","Nee",,"Nee","3405","0","0.00","2022","Logisch","00","Nee","2022-08-03T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSZ7","Personenauto","VOLKSWAGEN","PASSAT","20230923",,"7273","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1443","2120","1543","750","1400","20110325","20110325","Geen verstrekking in Open Data","38379","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2120","3C",,"e1*2001/116*0307*26","ACCAYCX0","FM6FM62S027STP17MGSNVR2O","0","0.05","271","Ja","Nee",,"Nee","3580","0","0.00","2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJT7","Personenauto","VOLKSWAGEN","PASSAT","20230205",,"5760","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1407","2110","1507","750","1400","20110603","20110603","Geen verstrekking in Open Data","35539","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2110","3C",,"e1*2001/116*0307*26","ACCAXAX0","FD7FD7AM006STP17MGSNVR2O","0","0.06","271","Ja","Nee",,"Nee","3515","0","0.00","2022","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRF1","Personenauto","VOLKSWAGEN","PASSAT","20231109",,"10048","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1501","2210","1601","750","1800","20121109","20121109","Geen verstrekking in Open Data","48141","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2210","3C",,"e1*2001/116*0307*25","ACCFFBX0","FD6FD62E018STP07MGSNVR2","0","0.06","271","Ja","Nee",,"Nee","4035","0","0.00","2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZF1","Personenauto","VOLKSWAGEN","PASSAT","20240402",,"10743","stationwagen","5","BRUIN","Niet geregistreerd","4","1984","1482","2160","1582","750","1600","20110824","20110824","Geen verstrekking in Open Data","52652","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2160","3C",,"e1*2001/116*0307*27","ACCCZBX0","FD6FD62E015STP27MGSNVR4O","0","0.10","271","Ja","Nee",,"Nee","3760","0","0.00","2023","Logisch","00","Nee","2024-04-02T00:00:00.000",,"2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHF2","Personenauto","VOLKSWAGEN","PASSAT","20221018",,"6674","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1443","2120","1543","750","1400","20110929","20110929","Geen verstrekking in Open Data","34028","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2120","3C",,"e1*2001/116*0307*28","ACCAYCX0","FM6FM62S027STP07MGSNVR2O","0","0.05","271","Ja","Nee",,"Nee","3580","0","0.00","2022","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKZ3","Personenauto","VOLKSWAGEN","PASSAT","20241116",,"5805","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1384","2080","1484","740","1400","20111020","20111020","Geen verstrekking in Open Data","35100","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","3C",,"e1*2001/116*0307*28","ACCAXAX0","FM6FM6AJ009STP17MGSNVR2O","0","0.06","271","Ja","Nee",,"Nee","3490","0","0.00","2024","Logisch","00","Nee","2024-11-16T00:00:00.000",,"2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"