"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44WHZN","Aanhangwagen","SCHMITZ","AWF 18/L-20`1220/1320","20250610","20120216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2850","17990",,,,"20060222","20120216","Geen verstrekking in Open Data",,"N.v.t.","100","15140",,,,,,,"905",,,"910","250","O4",,,"by r. balk","17990",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2012-02-16T00:00:00.000","2006-02-22T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBLX19","Aanhangwagen","SCHMITZ","AWF18","20240727","20220804",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3140","18000",,,,"20010523","20010523","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,,,,,,"244","O4",,,"tegen r. balk 160 cm a. vooras","18000",,,,,,,,"514","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-08-04T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBNH34","Aanhangwagen","SCHMITZ","AWF 18","20210620","20220407",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3140","18000",,,,"20010525","20010525","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,,,,,,"244","O4",,,"tegen r. balk 140 cm a. vooras","18000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-06-20T00:00:00.000","2022-04-07T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBNH37","Aanhangwagen","SCHMITZ","AWF 18","20210813","20220407",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3140","18000",,,,"20010525","20010525","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,,,,,,"244","O4",,,"tegen r. balk 140 cm a. vooras","18000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-13T00:00:00.000","2022-04-07T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBPS86","Aanhangwagen","SCHMITZ","AWF 18","20220113",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3140","18000",,,,"20010531","20010531","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,,,,,,"244","O4",,,"tegen r. balk 154 cm a. vooras","18000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-13T00:00:00.000",,"2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDGN74","Aanhangwagen","SCHMITZ","ACF 20 S","20201011","20030212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3400","20000",,,,"20010919","20010919","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"959",,,"964","250","O4",,,"tegen r. balk 200 cm a. vooras","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-11T00:00:00.000","2003-02-12T00:00:00.000","2001-09-19T00:00:00.000","2001-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHT03","Aanhangwagen","SCHMITZ","WF 18","20240720","20190624",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2860","18000",,,,"19980427","19980427","Geen verstrekking in Open Data",,"N.v.t.","100","15140",,,,,,,"914",,,"919","245","O4",,,"tegen r. balk 050 cm a. vooras","18000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2019-06-24T00:00:00.000","1998-04-27T00:00:00.000","1998-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZR96","Aanhangwagen","SCHMITZ","ACF 24","20241208","20211202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","28000",,,,"20020311","20020311","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"971",,,"976","250","O4",,,"tegen r. balk 240 cm v. hart asstel","28000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2021-12-02T00:00:00.000","2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFSG75","Aanhangwagen","SCHMITZ","ACF 20","20231130","20220502",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"20020613","20020613","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"957",,,"962","244","O4",,,"tegen r. balk 190 cm a. vooras","20000",,,,,,,,"524","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-30T00:00:00.000","2022-05-02T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFG67","Aanhangwagen","SCHMITZ","ACF 24 S","20240826","20140204",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","28000",,,,"20020815","20020815","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"971",,,"976","250","O4",,,"tegen r. balk 180 cm a. vooras","28000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2014-02-04T00:00:00.000","2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPZ28","Aanhangwagen","SCHMITZ","ACF 24","20250117","20060207",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4620","28000",,,,"20021129","20021129","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,,"971",,,"976","250","O4",,,"r. tegen balk 250 cm v. hart asstel","28000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2006-02-07T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL46TL","Aanhangwagen","SCHMITZ","WF 12","20030511","20060505",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3020","18000",,,,"19940809","19940809","Geen verstrekking in Open Data",,"N.v.t.","100","14980",,,,,,,"917",,,,"244","O4",,,"op r. balk 200 cm a. vooras","18000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-05-11T00:00:00.000","2006-05-05T00:00:00.000","1994-08-09T00:00:00.000","1994-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV77JZ","Aanhangwagen","SCHMITZ","WF 18","20031222","20060505",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3040","18000",,,,"19950301","19990108","Geen verstrekking in Open Data",,"N.v.t.","100","14960",,,,,,,"910",,,,"245","O4",,,"tegen r. balk 320 cm v. achteras","18000",,,,,,,,"514","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-12-22T00:00:00.000","2006-05-05T00:00:00.000","1995-03-01T00:00:00.000","1999-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXFB12","Aanhangwagen","SCHMITZ","AWF 18","20250511","20120917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2590","18000",,,,"20040706","20070403","Geen verstrekking in Open Data",,"N.v.t.","100","15410",,,,,,,"911",,,"916","245","O4",,,"tegen r. balk 090 cm a. vooras","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2012-09-17T00:00:00.000","2004-07-06T00:00:00.000","2007-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXJD92","Aanhangwagen","SCHMITZ","AWF 18","20250527","20180524",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3000","18000",,,,"20070502","20070502","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,"911",,,"915","246","O4",,,"tegen r. balk 250 cm v. achteras","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2018-05-24T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXJF20","Aanhangwagen","SCHMITZ","AWF 18","20250321","20150423",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3000","18000",,,,"20070502","20070502","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,"911",,,"915","246","O4",,,"tegen r. balk 250 cm v. achteras","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2015-04-23T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXJJ27","Aanhangwagen","SCHMITZ","AFW18","20240921","20070503",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3000","18000",,,,"20070503","20070503","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,"911",,,"915","246","O4",,,"tegen r. balk 250 cm v. achteras","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY75YY","Aanhangwagen","SCHMITZ","AWF 18","20190718","20170615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3140","18000",,,,"20000630","20000630","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,,,,,,"250","O4",,,"tegen r. balk 070 cm a. vooras","18000",,,,,,,,"514","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-18T00:00:00.000","2017-06-15T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY81YY","Aanhangwagen","SCHMITZ","WF 18","20180712","20170615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3140","18000",,,,"20000630","20000630","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,,,,,,"250","O4",,,"tegen r. balk 070 cm a. vooras","18000",,,,,,,,"514","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-12T00:00:00.000","2017-06-15T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ62GH","Aanhangwagen","SCHMITZ","AWF 18","20250516","20240416",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20000905","20000905","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,,,,,"244","O4",,,"tegen r. balk 080 cm a. vooras","18000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2024-04-16T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRLB82","Aanhangwagen","SCHMITZ","AWF 18","20160505","20240607",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2890","18000",,,,"20040505","20050429","Geen verstrekking in Open Data",,"N.v.t.","100","15110",,,,,,,,,,,"246","O4",,,"tegen r. balk 400 cm v. achteras","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-05-05T00:00:00.000","2024-06-07T00:00:00.000","2004-05-05T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRF57","Aanhangwagen","SCHMITZ","AWF 18","20250705","20190917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3140","18000",,,,"20010607","20010607","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,,,,,,"244","O4",,,"tegen r. balk 160 cm a. vooras","18000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2019-09-17T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
