"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K123VZ","Personenauto","FERRARI","SF90 STRADALE","20250318","20210318","22914","coupe","2","GRIJS","Niet geregistreerd","8","3990","1720","2085","1820",,,"20210318","20210318","Geen verstrekking in Open Data","593753","Ja","325",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*01","HF","B","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K612PJ","Personenauto","FERRARI","SF90 STRADALE","20250125","20230516","23200","coupe","2","GROEN","Niet geregistreerd","8","3990","1720","2085","1820",,,"20210125","20210125","Geen verstrekking in Open Data","602078","Ja","325",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*01","HF","B","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-05-16T00:00:00.000","2021-01-25T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K685NK","Personenauto","FERRARI","SF90 STRADALE","20250113","20210113","21988","coupe","2","ROOD","Niet geregistreerd","8","3990","1750","2085","1850",,,"20210113","20210113","Geen verstrekking in Open Data","516778","Ja","340",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173 H??",,"e3*2007/46*0634*01","HF","A","0","0.08","265","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K958TZ","Personenauto","FERRARI","SF90 STRADALE","20250319","20210319","22914","coupe","2","ROOD","Niet geregistreerd","8","3990","1720","2085","1820",,,"20210319","20210319","Geen verstrekking in Open Data","581461","Ja","325",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*01","HF","B","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K994ZB","Personenauto","FERRARI","SF90 STRADALE","20250402","20220831","22914","coupe","2","ROOD","Niet geregistreerd","8","3990","1720","2085","1820",,,"20210402","20210402","Geen verstrekking in Open Data","582439","Ja","325",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*01","HF","B","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-08-31T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L097VG","Personenauto","FERRARI","SF90 STRADALE","20250805","20210805","21988","coupe","2","ROOD","Niet geregistreerd","8","3990","1750","2085","1850",,,"20210805","20210805","Geen verstrekking in Open Data","531919","Ja","340",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","0","0.04","265","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L211ZX","Personenauto","FERRARI","SF90 STRADALE","20250901","20210901","22914","coupe","2","GRIJS","Niet geregistreerd","8","3990","1720","2085","1820",,,"20210901","20210901","Geen verstrekking in Open Data","606156","Ja","325",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","B","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L918KV","Personenauto","FERRARI","SF90 STRADALE","20250618","20240328","21988","coupe","2","WIT","Niet geregistreerd","8","3990","1750","2085","1850",,,"20210618","20210618","Geen verstrekking in Open Data","514467","Ja","340",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","0","0.31","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2024-03-28T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N300PJ","Personenauto","FERRARI","SF90 STRADALE","20251210","20211210","21702","coupe","2","GRIJS","Niet geregistreerd","8","3990","1750","2085","1850",,,"20211210","20211210","Geen verstrekking in Open Data","501186","Ja","340",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","0","0.31","265","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"A","20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N982TZ","Personenauto","FERRARI","SF90 STRADALE","20260103","20220103","23200","coupe","2","GRIJS","Niet geregistreerd","8","3990","1720","2085","1820",,,"20220103","20220103","Geen verstrekking in Open Data","555442","Ja","325",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","B","1","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"B","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P127NG","Personenauto","FERRARI","SF90 STRADALE","20260425","20220425","22202","coupe","2","ROOD","Niet geregistreerd","8","3990","1750","2085","1850",,,"20220425","20220425","Geen verstrekking in Open Data","498979","Ja","340",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","0","0.04","265","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P189KK","Personenauto","FERRARI","SF90 STRADALE","20260411","20220411","21913","coupe","2","ROOD","Niet geregistreerd","8","3990","1750","2085","1850",,,"20220411","20220411","Geen verstrekking in Open Data","457777","Ja","340",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","0","0.31","265","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"B","20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P343NS","Personenauto","FERRARI","SF90 STRADALE","20260504","20240402","22202","coupe","2","ZWART","Niet geregistreerd","8","3990","1750","2085","1850",,,"20220504","20220504","Geen verstrekking in Open Data","522090","Ja","340",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","0","0.04","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2024-04-02T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P426NK","Personenauto","FERRARI","SF90 STRADALE","20260426","20231222","22202","coupe","2","ZWART","Niet geregistreerd","8","3990","1750","2085","1850",,,"20220426","20220426","Geen verstrekking in Open Data","516793","Ja","340",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","2","0.31","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-04-26T00:00:00.000","2023-12-22T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"B","20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P500LR","Personenauto","FERRARI","SF90 STRADALE","20260420","20220420","23137","coupe","2","ROOD","Niet geregistreerd","8","3990","1720","2085","1820",,,"20220420","20220420","Geen verstrekking in Open Data","578851","Ja","325",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","B","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-04-20T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"B","20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P762FL","Personenauto","FERRARI","SF90 STRADALE","20260318","20220318","22202","coupe","2","ZWART","Niet geregistreerd","8","3990","1750","2085","1850",,,"20220318","20220318","Geen verstrekking in Open Data","530802","Ja","340",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","0","0.04","265","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P829GK","Personenauto","FERRARI","SF90 STRADALE","20260315","20220315","21913","coupe","2","ZWART","Niet geregistreerd","8","3990","1750","2085","1850",,,"20220315","20220315","Geen verstrekking in Open Data","510774","Ja","340",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","0","0.31","265","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"B","20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R217GB","Personenauto","FERRARI","SF90 STRADALE","20260509","20220831","23426","coupe","2","GRIJS","Niet geregistreerd","8","3990","1720","2085","1820",,,"20220509","20220817","Geen verstrekking in Open Data","503712","Ja","325",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","B","0","0.04","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2026-05-09T00:00:00.000","2022-08-31T00:00:00.000","2022-05-09T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R807SG","Personenauto","FERRARI","SF90 STRADALE","20260406","20221110","22202","coupe","2","ROOD","Niet geregistreerd","8","3990","1750","2085","1850",,,"20220406","20221110","Geen verstrekking in Open Data","456871","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","3","0.04","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2022-11-10T00:00:00.000","2022-04-06T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S023HH","Personenauto","FERRARI","SF90 STRADALE","20270123","20230123","23426","coupe","2","ROOD","Niet geregistreerd","8","3990","1720","2085","1820",,,"20230123","20230123","Geen verstrekking in Open Data","655516","Ja","325",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","B","0","0.04","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S249RB","Personenauto","FERRARI","SF90 STRADALE","20250124","20230320","21680","coupe","2","GROEN","Niet geregistreerd","8","3990","1750","2085","1850",,,"20210124","20230320","Geen verstrekking in Open Data","522913","Ja",,,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*01","HF","A","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-03-20T00:00:00.000","2021-01-24T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S255BV","Personenauto","FERRARI","SF90 STRADALE","20270203","20230203","23137","coupe","2","ROOD","Niet geregistreerd","8","3990","1750","2085","1850",,,"20230203","20230203","Geen verstrekking in Open Data","575947","Ja","325",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","0","0.31","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S373BZ","Personenauto","FERRARI","SF90 STRADALE","20270106","20230106","21913","coupe","2","ROOD","Niet geregistreerd","8","3990","1750","2085","1850",,,"20230106","20230106","Geen verstrekking in Open Data","563470","Ja","340",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","0","0.31","265","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S399NT","Personenauto","FERRARI","SF90 STRADALE","20270306","20230306","23648","coupe","2","ROOD","Niet geregistreerd","8","3990","1750","2085","1850",,,"20230306","20230306","Geen verstrekking in Open Data","489028","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","3","0.31","265","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"B","20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S510XZ","Personenauto","FERRARI","SF90 STRADALE","20270428","20230428","23648","coupe","2","GEEL","Niet geregistreerd","8","3990","1750","2085","1850",,,"20230428","20230428","Geen verstrekking in Open Data","578966","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","3","0.31","265","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"B","20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S514FL","Personenauto","FERRARI","SF90 STRADALE","20270103","20230103","21913","coupe","2","ROOD","Niet geregistreerd","8","3990","1750","2085","1850",,,"20230103","20230103","Geen verstrekking in Open Data","545744","Ja","340",,,,,,"2","4","0","0",,"470","197","M1",,,,"2085","F 173",,"e3*2007/46*0634*02","HF","A","0","0.31","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"