"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0003ZB","Bedrijfsauto","DAF","V1600DD358",,"20220121",,"open met kraan",,"N.v.t.","N.v.t.","6",,"6375","11500","6475",,,"19620418","19620418","Geen verstrekking in Open Data",,"Nee",,"5125",,,,,,"4",,,,,"237","N2",,,"tegen r. balk 015 cm v. 2e veerh.","11500",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","1962-04-18T00:00:00.000","1962-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0519MB","Bedrijfsauto","DAF","V1600DD358",,"20090509",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"6340","12100","6440",,,"19750207","19750207","Geen verstrekking in Open Data",,"Nee",,"5760",,,,,,"4",,,,,"243","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-09T00:00:00.000","1975-02-07T00:00:00.000","1975-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4388HB","Bedrijfsauto","DAF","V1600DD358","20240705","19980226",,"sproeiwagen",,"N.v.t.","N.v.t.","6",,"6358","12100","6458",,,"19751031","19751031","Geen verstrekking in Open Data",,"Ja",,"5742",,,,,,,,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","1998-02-26T00:00:00.000","1975-10-31T00:00:00.000","1975-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6575EB","Bedrijfsauto","DAF","V1600DD358",,"20030925",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6720","12100","6820",,,"19750620","19750620","Geen verstrekking in Open Data",,"Nee",,"5380",,,,,,"4",,"1941",,,"234","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee","30120",,,,"Niet geregistreerd","NG","Ja",,"2003-09-25T00:00:00.000","1975-06-20T00:00:00.000","1975-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6759EB","Bedrijfsauto","DAF","V1600DD358","20250602","20040814",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6700","12100","6800",,,"19750625","19750625","Geen verstrekking in Open Data",,"Ja",,"5400",,"18020",,,,"4",,"614",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee","30120",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2004-08-14T00:00:00.000","1975-06-25T00:00:00.000","1975-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB7282","Bedrijfsauto","DAF","V1600DD358",,"20220212",,"speciale groep",,"N.v.t.","N.v.t.","6",,"5480","12200","5580",,,"19671003","19671003","Geen verstrekking in Open Data",,"Ja",,"6720",,,,,,"4",,,,,"228","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-12T00:00:00.000","1967-10-03T00:00:00.000","1967-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB6435","Bedrijfsauto","DAF","V1600DD358",,"20130417",,"open wagen",,"N.v.t.","N.v.t.","6",,"5870","12100","5970",,,"19740322","19740322","Geen verstrekking in Open Data",,"Ja",,"6230",,,,,,"4",,"552",,,"230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee","15600",,,,"Niet geregistreerd","NG","Ja",,"2013-04-17T00:00:00.000","1974-03-22T00:00:00.000","1974-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ4639","Bedrijfsauto","DAF","V1600DD358",,"19800923",,"open wagen",,"N.v.t.","N.v.t.","6",,"3680","12100","3780",,,"19720518","19720518","Geen verstrekking in Open Data",,"Ja",,"8420",,,,,,"4",,,,,"240","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.02","358","Nee","Nee","19970517","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-09-23T00:00:00.000","1972-05-18T00:00:00.000","1972-05-18T00:00:00.000","1997-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN4321","Bedrijfsauto","DAF","V1600DD358",,"20230425",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6520","12100","6620",,,"19720823","19720823","Geen verstrekking in Open Data",,"Nee",,"5580",,,,,,"4",,,,,"228","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","1972-08-23T00:00:00.000","1972-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB4649","Bedrijfsauto","DAF","V1600DD358",,"20080618",,"speciale groep",,"N.v.t.","N.v.t.","6",,"5362","12100","5462",,,"19730629","19730629","Geen verstrekking in Open Data",,"Ja",,"6738",,,,,,"4",,,,,"235","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-18T00:00:00.000","1973-06-29T00:00:00.000","1973-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ6912","Bedrijfsauto","DAF","V1600DD358",,"20200331",,"open wagen",,"N.v.t.","N.v.t.","6",,"5450","11500","5550",,,"19620413","19620413","Geen verstrekking in Open Data",,"Ja",,"6050",,"6500",,,,"4",,"630",,"640","220","N2",,,"tegen r. balk 015 cm v. 2e veerh.","11500",,,,,,,"0.01","358","Nee","Nee","19960718","Nee","18000",,,,"Niet geregistreerd","NG","Ja",,"2020-03-31T00:00:00.000","1962-04-13T00:00:00.000","1962-04-13T00:00:00.000","1996-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB9655","Bedrijfsauto","DAF","V1600DD358",,"20130302",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","6",,"7000","12100","7100",,,"19630712","19630712","Geen verstrekking in Open Data",,"Ja",,"5100",,,,,,"4",,,,,"246","N3",,,"tegen r. balk 015 cm v. 2e veerh.",,,,,,,,"0.00","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-02T00:00:00.000","1963-07-12T00:00:00.000","1963-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS9945","Bedrijfsauto","DAF","V1600DD358",,"20190815",,"open met kraan",,"N.v.t.","N.v.t.","0",,"7200","12100","7300",,,"19690801","19690801","Geen verstrekking in Open Data",,"Nee",,"4900",,,,,,"4",,,,,"228","N3",,,,"12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-15T00:00:00.000","1969-08-01T00:00:00.000","1969-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
