"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YE41","Personenauto","DATSUN","280Z","20250502","20230511",,"coupe","2","BRUIN","Niet geregistreerd","6","2753","1225","1444","1325",,,"19760228","20230511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1444",,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-05-11T00:00:00.000","1976-02-28T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE36","Personenauto","DATSUN","280Z","20251114","20231106",,"coupe","2","ORANJE","Niet geregistreerd","6","2753","1200","1453","1300",,,"19760228","20231106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord by motorruimte","1453",,,,,,,"0.08","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2023-11-06T00:00:00.000","1976-02-28T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD09","Personenauto","DATSUN","280Z","20220323","20221227",,"coupe","2","GRIJS","Niet geregistreerd","6","2753","1270","1433","1370",,,"19770228","20180403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte","1433",,,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-23T00:00:00.000","2022-12-27T00:00:00.000","1977-02-28T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD70","Personenauto","DATSUN","280Z","20230521","20210401",,"coupe","2","GRIJS","Niet geregistreerd","6","2753","1230","1456","1330",,,"19770228","20180531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte","1456","HLS30",,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-21T00:00:00.000","2021-04-01T00:00:00.000","1977-02-28T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD18","Personenauto","DATSUN","280Z","20250322","20221004",,"coupe","2","BLAUW","Niet geregistreerd","6","2753","1230","1445","1330",,,"19770228","20180816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte","1445",,,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-10-04T00:00:00.000","1977-02-28T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD42","Personenauto","DATSUN","280Z 2+2","20250414","20180919",,"coupe","4","GRIJS","Niet geregistreerd","6","2753","1285","1609","1385",,,"19770630","20180919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord by motorruimte","1609",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2018-09-19T00:00:00.000","1977-06-30T00:00:00.000","2018-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TNX9","Personenauto","DATSUN","280ZX","20140316","20130102",,"coupe","4","GRIJS","Niet geregistreerd","6","2800","1310",,"1410",,,"19791116","20120307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.09","252","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-03-16T00:00:00.000","2013-01-02T00:00:00.000","1979-11-16T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD34","Personenauto","DATSUN","280Z","20240614","20200616",,"coupe","2","BLAUW","Niet geregistreerd","6","2753","1191","1441","1291",,,"19770228","20200616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord","1441","HLS-30",,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2020-06-16T00:00:00.000","1977-02-28T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD50","Personenauto","DATSUN","280Z","20240929","20210227",,"coupe","2","GRIJS","Niet geregistreerd","6","2753","1120",,"1220",,,"19770228","20200813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,"HLS30",,,,,,"0.12","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2021-02-27T00:00:00.000","1977-02-28T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD87","Personenauto","DATSUN","280Z","20250405","20201029",,"coupe","2","GROEN","Niet geregistreerd","6","2753","1220","1453","1320",,,"19760501","20201029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1453",,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-10-29T00:00:00.000","1976-05-01T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA71","Personenauto","DATSUN","280Z 2+2","20250624","20030919",,"coupe",,"ROOD","Niet geregistreerd","6",,"1340","1626","1440","500","1000","19770630","20030919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1626",,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2003-09-19T00:00:00.000","1977-06-30T00:00:00.000","2003-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD11","Personenauto","DATSUN","280Z","20240520","20220523",,"coupe","4","ROOD","Niet geregistreerd","6","2753","1270","1624","1370",,,"19770630","20220523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord","1624",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2022-05-23T00:00:00.000","1977-06-30T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD53","Personenauto","DATSUN","DATSUN 280Z","20240119","20220804",,"coupe","2","GRIJS","Niet geregistreerd","6","2753","1220","1445","1320",,,"19760915","20220804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1445","HLS30",,,,,,"0.10","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-19T00:00:00.000","2022-08-04T00:00:00.000","1976-09-15T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN581Z","Personenauto","DATSUN","280ZX",,"20160513",,"coupe","2","BRUIN","ZWART","6","2753","1330",,"1430",,,"19800228","20160509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-13T00:00:00.000","1980-02-28T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L199TG","Personenauto","DATSUN","280ZX","20230723","20210724",,"hatchback","2","BLAUW","Niet geregistreerd","6","2753","1345","1524","1445",,,"19810228","20210724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","1524",,,,,,,"0.10","232","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-23T00:00:00.000","2021-07-24T00:00:00.000","1981-02-28T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P208HF","Personenauto","DATSUN","280ZX","20260320","20220325",,"coupe","2","ROOD","Niet geregistreerd","6","2753","1315","1513","1415",,,"19820225","20220309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1513",,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2022-03-25T00:00:00.000","1982-02-25T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ289D","Personenauto","DATSUN","280ZX","20240425","20230203",,"cabriolet","4","WIT","Niet geregistreerd","6","2753","1310","1630","1410",,"1500","19830526","20180426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1630",,,,,,,"0.08","252","Nee","Nee",,"Nee","3130",,,"2022","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2023-02-03T00:00:00.000","1983-05-26T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R610NF","Personenauto","DATSUN","280ZX TURBO","20241006","20240405",,"coupe","2","BLAUW","GRIJS","6","2753","1329","1524","1429",,,"19810228","20221010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1524","HS130",,,,,,"0.09","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2024-04-05T00:00:00.000","1981-02-28T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX888G","Personenauto","DATSUN","280ZX","20241024","20181112",,"coupe","2","GRIJS","Niet geregistreerd","6","2753","1265",,"1365",,,"19810228","20181112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2018-11-12T00:00:00.000","1981-02-28T00:00:00.000","2018-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
