"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RJX4","Personenauto","MERCEDES-BENZ","E 200 CGI","20250221","20210121","7576","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100428","20120229","Geen verstrekking in Open Data","66209","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA502","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-01-21T00:00:00.000","2010-04-28T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSX8","Personenauto","MERCEDES-BENZ","E 200","20250503","20220724","10839","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110721","20110721","Geen verstrekking in Open Data","64021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*08","J2S8M0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-07-24T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXZ9","Personenauto","MERCEDES-BENZ","E 200","20240826","20150818","10235","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110826","20110826","Geen verstrekking in Open Data","59252","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*08","J2S8M0","NZAAA502","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2015-08-18T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHR1","Personenauto","MERCEDES-BENZ","E 200","20240929","20230515","9744","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2440","1735","750","2100","20110929","20110929","Geen verstrekking in Open Data","55688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2440","212 K",,"e1*2007/46*0200*08","J2S8M0","NZAEA502","0","0.08","287","Nee","Nee",,"Nee","4640","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-05-15T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPJ6","Personenauto","MERCEDES-BENZ","E 200","20241127","20210524","10194","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20111104","20111104","Geen verstrekking in Open Data","58955","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*08","J2S8M0","NZAAA502","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-05-24T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSB6","Personenauto","MERCEDES-BENZ","E 200","20250206","20211204","4940","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20120117","20120821","Geen verstrekking in Open Data","60579","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2335","212 K",,"e1*2007/46*0200*10","J2S8M0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2021-12-04T00:00:00.000","2012-01-17T00:00:00.000","2012-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSL1","Personenauto","MERCEDES-BENZ","E 200","20240912","20181217","11968","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2325","1735","750","1700","20120721","20120721","Geen verstrekking in Open Data","56139","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2325","212 K",,"e1*2007/46*0200*13","J2S8M0","JZABA500","0","0.08","287","Nee","Nee",,"Nee","4125","0","0.00","2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-12-17T00:00:00.000","2012-07-21T00:00:00.000","2012-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVV2","Personenauto","MERCEDES-BENZ","E 200","20250117","20120914","4743","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20120117","20120914","Geen verstrekking in Open Data","60579","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2335","212 K",,"e1*2007/46*0200*10","J2S8M0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2012-09-14T00:00:00.000","2012-01-17T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXP6","Personenauto","MERCEDES-BENZ","E 200","20250512","20230725","10181","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20120908","20120908","Geen verstrekking in Open Data","57247","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*11","J2S8M0","NZAAA502","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-07-25T00:00:00.000","2012-09-08T00:00:00.000","2012-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTX6","Personenauto","MERCEDES-BENZ","E 200","20250307","20170311","6558","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20120116","20130301","Geen verstrekking in Open Data","64293","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*10","J2S8M0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2017-03-11T00:00:00.000","2012-01-16T00:00:00.000","2013-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KSK4","Personenauto","MERCEDES-BENZ","E 200 CDI","20250607","20200523","13674","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100129","20100129","Geen verstrekking in Open Data","58646","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*03","J201M0","TZAAA500","0","0.05","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2020-05-23T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLG7","Personenauto","MERCEDES-BENZ","E 200 CGI","20240809","20180810","12630","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2415","1735","750","1700","20100519","20100519","Geen verstrekking in Open Data","58913","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212K",,"e1*2007/46*0200*03","J2S8M0","JZAEA501","0","0.08","287","Nee","Nee",,"Nee","4215","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2018-08-10T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTLB","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240610","20220513","14420","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20030520","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2022-05-13T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXBN","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250216","20210402","17122","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*02","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-04-02T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGL4","Personenauto","MERCEDES-BENZ","E 200 CDI","20241220","20180310","13067","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20111020","20111020","Geen verstrekking in Open Data","65866","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*09","J2S1M0","NZAAA501","0","0.05","287","Nee","Nee",,"Nee","4635","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-03-10T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVP5","Personenauto","MERCEDES-BENZ","E 200 CGI","20250413","20230718","8497","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100413","20111212","Geen verstrekking in Open Data","63151","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-07-18T00:00:00.000","2010-04-13T00:00:00.000","2011-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRK5","Personenauto","MERCEDES-BENZ","E 200","20240625","20150509","4736","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110624","20120404","Geen verstrekking in Open Data","59236","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*08","J2S8M0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2015-05-09T00:00:00.000","2011-06-24T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRXT","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250127","20240326","16126","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20070103","20070103","Geen verstrekking in Open Data","62281","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*05","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2024-03-26T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDD1","Personenauto","MERCEDES-BENZ","E 200","20240824","20210828","6637","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110729","20130308","Geen verstrekking in Open Data","61691","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2335","212 K",,"e1*2007/46*0200*08","J2S8M0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-08-28T00:00:00.000","2011-07-29T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSN4","Personenauto","MERCEDES-BENZ","E 200","20250413","20151112","5998","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20120410","20130225","Geen verstrekking in Open Data","62940","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*11","J2S8M0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2015-11-12T00:00:00.000","2012-04-10T00:00:00.000","2013-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXX5","Personenauto","MERCEDES-BENZ","E 200 CGI","20240808","20140712","11462","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100705","20100717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*05","J248M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2014-07-12T00:00:00.000","2010-07-05T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXBN","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241228","20230317","17067","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*02","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-03-17T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDJ7","Personenauto","MERCEDES-BENZ","E 200 CGI","20240703","20150916","13413","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101008","20110429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA502","0","0.08","287","Nee","Ja",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2015-09-16T00:00:00.000","2010-10-08T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSTN","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241121","20180412","17186","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20050812","20050812","Geen verstrekking in Open Data","60948","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*02","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2018-04-12T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGF2","Personenauto","MERCEDES-BENZ","E 200","20231028","20180706","9660","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110922","20110922","Geen verstrekking in Open Data","55076","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*08","J2S8M0","NZAAA502","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Logisch","00","Ja","2023-10-28T00:00:00.000","2018-07-06T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"