"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L040NT","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210629","20210629","Geen verstrekking in Open Data","48925","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2022","Logisch","00","Nee",,,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L092HT","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210604","20210604","Geen verstrekking in Open Data","48925","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Nee",,,"2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L108ZR","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210924","20210924","Geen verstrekking in Open Data","45535","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Nee",,,"2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L219ZV","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210929","20210929","Geen verstrekking in Open Data","45685","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Nee",,,"2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L253FG","Personenauto","SKODA","ENYAQ 60",,"20240304",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210507","20210507","Geen verstrekking in Open Data","45085","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Nee",,"2024-03-04T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L273LX","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210624","20210624","Geen verstrekking in Open Data","47855","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Nee",,,"2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L280XB","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210816","20210816","Geen verstrekking in Open Data","45535","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Nee",,,"2021-08-16T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L401KJ","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210611","20210611","Geen verstrekking in Open Data","48925","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Nee",,,"2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L426VK","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210812","20210812","Geen verstrekking in Open Data","48195","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0OV1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Nee",,,"2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L572DS","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210503","20210503","Geen verstrekking in Open Data","48615","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Nee",,,"2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L690PG","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210706","20210706","Geen verstrekking in Open Data","42985","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2022","Logisch","00","Nee",,,"2021-07-06T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L737FH","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210512","20210512","Geen verstrekking in Open Data","44985","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2022","Logisch","00","Nee",,,"2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L782NP","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210629","20210629","Geen verstrekking in Open Data","49716","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*01","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2022","Logisch","00","Nee",,,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L883ZS","Personenauto","SKODA","ENYAQ 60",,"20240223",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1892","2500","1992","750","1000","20210908","20210908","Geen verstrekking in Open Data","45775","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2500","NY",,"e8*2007/46*0416*04","ACEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.04","277","Ja","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Nee",,"2024-02-23T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L909NS","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210629","20210629","Geen verstrekking in Open Data","48925","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*01","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Ja","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Nee",,,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L939TR","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1892","2500","1992","750","1000","20210806","20210806","Geen verstrekking in Open Data","43755","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2500","NY",,"e8*2007/46*0416*04","ACEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.04","277","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee",,,"2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N047ZD","Personenauto","SKODA","ENYAQ 60",,"20240318",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1892","2500","1992","750","1000","20220118","20220118","Geen verstrekking in Open Data","46505","Nee","160",,,,,,"5","4","0","0",,"470","188","M1",,,,"2500","NY",,"e8*2007/46*0416*06","ACEBJCL1LX2","C0PE1PE1MH002MN01AA","0","0.04","277","Ja","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Nee",,"2024-03-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N135JJ","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1865","2509","1965","750","1000","20211029","20211029","Geen verstrekking in Open Data","49595","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0OV1AA","0","0.00","277","Ja","Nee",,"Nee","3509","0","0.00","2022","Logisch","00","Nee",,,"2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N157JH","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20211028","20211028","Geen verstrekking in Open Data","49595","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0OV1AA","0","0.00","277","Ja","Nee",,"Nee","3509","0","0.00","2022","Logisch","00","Nee",,,"2021-10-28T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N242GX","Personenauto","SKODA","ENYAQ 60",,"20231206",,"stationwagen","5","WIT","Niet geregistreerd",,,"1865","2509","1965","750","1000","20211013","20211013","Geen verstrekking in Open Data","46685","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.00","277","Ja","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Nee",,"2023-12-06T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N505KG","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20211126","20211126","Geen verstrekking in Open Data","47375","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.00","277","Ja","Nee",,"Nee","3509","0","0.00","2022","Logisch","00","Nee",,,"2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N876SB","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1892","2500","1992","750","1000","20211220","20211220","Geen verstrekking in Open Data","45525","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2500","NY",,"e8*2007/46*0416*05","ACEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.00","277","Ja","Nee",,"Nee","3500","0","0.00","2022","Logisch","00","Nee",,,"2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N967RR","Personenauto","SKODA","ENYAQ 60",,"20240219",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1892","2500","1992","750","1000","20211227","20211227","Geen verstrekking in Open Data","46375","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2500","NY",,"e8*2007/46*0416*05","ACEBJCL1LX2","C0PE1PE1MH002MN01AA","0","0.04","277","Ja","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Nee",,"2024-02-19T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P292ZN","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1892","2500","1992","750","1000","20220725","20220725","Geen verstrekking in Open Data","46355","Nee","160",,,,,,"5","4","0","0",,"470","188","M1",,,,"2500","NY",,"e8*2007/46*0416*06","ACEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.04","277","Ja","Nee",,"Nee","3500","0","0.00","2022","Logisch","00","Nee",,,"2022-07-25T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P343DD","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1892","2500","1992","750","1000","20220210","20220210","Geen verstrekking in Open Data","48415","Nee","160",,,,,,"5","4","0","0",,"470","188","M1",,,,"2500","NY",,"e8*2007/46*0416*06","ACEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.04","277","Ja","Nee",,"Nee","3500","0","0.00","2022","Logisch","00","Nee",,,"2022-02-10T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P432BP","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1892","2500","1992","750","1000","20220225","20220225","Geen verstrekking in Open Data","49145","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2500","NY",,"e8*2007/46*0416*05","ACEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.04","277","Ja","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Nee",,,"2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P485XD","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1892","2500","1992","750","1000","20220707","20220707","Geen verstrekking in Open Data","51935","Nee","160",,,,,,"5","4","0","0",,"470","188","M1",,,,"2500","NY",,"e8*2007/46*0416*06","ACEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.04","277","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee",,,"2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P542PP","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1892","2500","1992","750","1000","20220513","20220513","Geen verstrekking in Open Data","50805","Nee","160",,,,,,"5","4","0","0",,"470","188","M1",,,,"2500","NY",,"e8*2007/46*0416*06","ACEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.04","277","Ja","Nee",,"Nee","3500","0","0.00","2022","Logisch","00","Nee",,,"2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"