"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BHGJ","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20251122","20221105",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2036","2767","2136","750",,"19890228","20030612","Geen verstrekking in Open Data",,"Ja",,"731",,"2200","2200",,,"4",,,,,"196","N1",,,"tegen r. balk 095 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.07","334","Nee","Nee",,"Nee","4967",,,"2023","Onlogisch","04","Ja","2025-11-22T00:00:00.000","2022-11-05T00:00:00.000","1989-02-28T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJSB","Bedrijfsauto","CHEVROLET","PICK UP 1500","20250316","20171117",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1770","2540","1870",,,"19900630","19990902","Geen verstrekking in Open Data",,"Ja",,"770",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 020 cm v. vooras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee","3856",,,"2023","Onlogisch","04","Ja","2025-03-16T00:00:00.000","2017-11-17T00:00:00.000","1990-06-30T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNJG","Bedrijfsauto","CHEVROLET","PICK UP","20200907","20111203",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1810","2452","1910",,,"19840228","20000212","Geen verstrekking in Open Data",,"Nee",,"642",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm v. vooras","2452",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-09-07T00:00:00.000","2011-12-03T00:00:00.000","1984-02-28T00:00:00.000","2000-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VJGD","Bedrijfsauto","CHEVROLET","PICK UP 1500","20250511","20230630",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1910","2540","2010",,,"19890228","19990722","Geen verstrekking in Open Data",,"Ja",,"630",,,"1316",,"2","4",,,,,"197","N1",,,"onderop r. balk 090 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee","3856",,,"2023","Onlogisch","04","Ja","2025-05-11T00:00:00.000","2023-06-30T00:00:00.000","1989-02-28T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VJHS","Bedrijfsauto","CHEVROLET","PICK UP 1500","20250207","20190220",,"pick-up truck","3","N.v.t.","N.v.t.","8","5699","1942","2767","2042","500",,"19950701","19990728","Geen verstrekking in Open Data",,"Ja",,"825",,"2700",,,,"4",,,,,"196","N1",,,"balk v. achteras","2767",,,,,,,"0.09","298","Nee","Nee",,"Nee","4350",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2019-02-20T00:00:00.000","1995-07-01T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPBD","Bedrijfsauto","CHEVROLET","CHEVROLET PICK UP","20250121","20240106",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1896","2750","1996",,,"19790601","20040617","Geen verstrekking in Open Data",,"Ja",,"854",,,,,,"4",,,,,"200","N1",,,"r. tegen balk 040 cm v. vooras","2750",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2024-01-06T00:00:00.000","1979-06-01T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPVF","Bedrijfsauto","CHEVROLET","PICK UP","20200730","20121215",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1970","3270","2070",,,"19790228","20040903","Geen verstrekking in Open Data",,"Nee",,"1300",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk a. vooras","3270",,"G2 gasinstallatie",,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-07-30T00:00:00.000","2012-12-15T00:00:00.000","1979-02-28T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLXN","Bedrijfsauto","CHEVROLET","PICK UP 1500","20250131","20141107",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1910","2540","2010",,,"19920228","19991217","Geen verstrekking in Open Data",,"Ja",,"630",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 135 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee","3856",,,"2023","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2014-11-07T00:00:00.000","1992-02-28T00:00:00.000","1999-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VGRD","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20250122","19990331",,"pick-up truck","5","N.v.t.","N.v.t.","8","5700","1980","2812","2080","750",,"19940630","19990331","Geen verstrekking in Open Data",,"Ja",,"832","2556","1724","1724",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","2812",,,,,,,"0.07","359","Nee","Nee",,"Nee","4636",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","1999-03-31T00:00:00.000","1994-06-30T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BNLN","Bedrijfsauto","CHEVROLET","CHEVROLET PICK UP","20250727","20231007",,"pick-up truck","2","N.v.t.","N.v.t.","8",,"1400","2080","1500","750",,"19891009","20040429","Geen verstrekking in Open Data",,"Ja",,"680",,"1186","1186",,,"4",,,,,"167","N1",,,"tegen r. balk 140 cm v. achteras","2080",,"G2 gasinstallatie",,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2023-10-07T00:00:00.000","1989-10-09T00:00:00.000","2004-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BBJX","Bedrijfsauto","CHEVROLET","PICK UP","20230415","20180609",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1921","2970","2021",,,"19811021","20020613","Geen verstrekking in Open Data",,"Ja",,"1049",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","2970",,"G2 gasinstallatie",,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-04-15T00:00:00.000","2018-06-09T00:00:00.000","1981-10-21T00:00:00.000","2002-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD09","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP",,"20180424",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1781","2450","1881",,,"19740228","20180424","Geen verstrekking in Open Data",,"Ja",,"669",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2450",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-04-24T00:00:00.000","1974-02-28T00:00:00.000","2018-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VKZ6","Bedrijfsauto","CHEVROLET","PICK UP","20251025","20200321",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","2052","3270","2152",,,"19820228","20071119","Geen verstrekking in Open Data",,"Ja",,"1218",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3270",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-25T00:00:00.000","2020-03-21T00:00:00.000","1982-02-28T00:00:00.000","2007-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VLPP","Bedrijfsauto","CHEVROLET","PICK UP","20251220","20230119",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1980","2540","2080","454",,"19930506","19991127","Geen verstrekking in Open Data",,"Ja",,"560",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.09","299","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-20T00:00:00.000","2023-01-19T00:00:00.000","1993-05-06T00:00:00.000","1999-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VVD4","Bedrijfsauto","CHEVROLET","C10 PICK UP","20251102","20240209",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1888","2223","1988","750",,"19820228","20080815","Geen verstrekking in Open Data",,"Ja",,"335",,"1814","1814",,,"4",,,,,"202","N1",,,"r. balk","2223",,,,,,,"0.06","299","Nee","Nee",,"Nee","3856",,,"2024","Geen oordeel","01","Ja","2025-11-02T00:00:00.000","2024-02-09T00:00:00.000","1982-02-28T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD55","Bedrijfsauto","CHEVROLET","PICK UP",,"20190731",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1656","2293","1756","750",,"19740228","20190731","Geen verstrekking in Open Data",,"Ja",,"637",,"1336","1336",,,"4",,,,,"207","N1",,,"tegen r. balk 110 cm a. vooras","2293","CCL14",,,,,,"0.07","299","Nee","Nee",,"Nee","3629",,,"2021","Geen oordeel","05","Ja",,"2019-07-31T00:00:00.000","1974-02-28T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJD7","Bedrijfsauto","CHEVROLET","S-10 PICK UP EXT. CAB 4X4","20241101","20220119",,"pick-up truck","2","N.v.t.","N.v.t.","6","4300","1841","2336","1941","750",,"20010228","20070731","Geen verstrekking in Open Data",,"Ja",,"495",,"2497","2497",,,"4",,,,,"172","N1",,,"tegen r. balk 030 cm a. vooras","2336",,,,,,,"0.07","312","Nee","Nee",,"Nee","4833",,,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2022-01-19T00:00:00.000","2001-02-28T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD98","Bedrijfsauto","CHEVROLET","PICK UP",,"20200930",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2360","2903","2460","750",,"19730228","20200731","Geen verstrekking in Open Data",,"Ja",,"543",,"2545","2545",,,"4",,,,,"203","N1",,,"v. r. balk","2903",,,,,,,"0.00","334","Nee","Nee",,"Nee","5448",,,"2022","Geen oordeel","05","Ja",,"2020-09-30T00:00:00.000","1973-02-28T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VBVV","Bedrijfsauto","CHEVROLET","EXT.CAB PICK UP K 1500","20240328","20150202",,"pick-up truck","5","N.v.t.","N.v.t.","8","5002","2248","2998","2348",,,"19910228","19980919","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm a. vooras","2998",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-28T00:00:00.000","2015-02-02T00:00:00.000","1991-02-28T00:00:00.000","1998-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKD8","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240829","20171113",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2560","4263","2660",,,"19850701","20010331","Geen verstrekking in Open Data",,"Ja",,"1703",,,,,,"4",,,,"550","203","N2",,,"r. tegen balk 110 cm a. vooras","4263",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2017-11-13T00:00:00.000","1985-07-01T00:00:00.000","2001-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKK2","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20220713","20180119",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2560","3991","2660",,"2722","19850228","19991126","Geen verstrekking in Open Data",,"Ja",,"1431",,,"2722",,"0","4","0","560",,"552","203","N2",,,"r. tegen balk 110 cm a. vooras","3991",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,,"Niet geregistreerd","NG","Ja","2022-07-13T00:00:00.000","2018-01-19T00:00:00.000","1985-02-28T00:00:00.000","1999-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VFGJ","Bedrijfsauto","CHEVROLET","PICK UP","20260320","20230621",,"pick-up truck","3","N.v.t.","N.v.t.","8","6473","1820","2540","1920","454",,"19880228","19990716","Geen verstrekking in Open Data",,"Ja",,"720",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 100 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-20T00:00:00.000","2023-06-21T00:00:00.000","1988-02-28T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VJVK","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260317","20150513",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2560","3500","2660",,,"19860228","19990924","Geen verstrekking in Open Data",,"Ja",,"940",,,,,"2","4",,,,,"203","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2015-05-13T00:00:00.000","1986-02-28T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VKG4","Bedrijfsauto","CHEVROLET","PICK UP 1500","20241013","20221021",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1830","2540","1930","750",,"19810228","20071004","Geen verstrekking in Open Data",,"Ja",,"710",,"1316","1316",,"2","4",,,,,"195","N1",,,"r. tegen balk 030 cm v. vooras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee","3856",,,"2022","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2022-10-21T00:00:00.000","1981-02-28T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VVH6","Bedrijfsauto","CHEVROLET","PICK UP","20211007","20150124",,"pick-up truck","3","N.v.t.","N.v.t.","8","6174","2000","2660","2100","750",,"19780630","20080828","Geen verstrekking in Open Data",,"Ja",,"660",,"2600","2600",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2660",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-10-07T00:00:00.000","2015-01-24T00:00:00.000","1978-06-30T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88UB01","Bedrijfsauto","CHEVROLET","PICK UP","20190822","20140426",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1940","2815","2040",,,"19800820","19800820","Geen verstrekking in Open Data",,"Nee",,"875",,,,,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","2815",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-08-22T00:00:00.000","2014-04-26T00:00:00.000","1980-08-20T00:00:00.000","1980-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XB71","Bedrijfsauto","CHEVROLET","PICK UP 10","20250618","20190415",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2062","2815","2162",,,"19810130","19810130","Geen verstrekking in Open Data",,"Ja",,"753",,,,,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","2815",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2019-04-15T00:00:00.000","1981-01-30T00:00:00.000","1981-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD40","Bedrijfsauto","CHEVROLET","PICK UP SILVERADO","20240429","20240207",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2361","2812","2461","750",,"19760228","20220511","Geen verstrekking in Open Data",,"Ja",,"451",,"2750","2750",,"2","4",,,,"553","202","N1",,,"tegen r. balk 070 cm a. vooras","2812",,,,,,,"0.06","334","Nee","Nee",,"Nee","5512",,,"2024","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2024-02-07T00:00:00.000","1976-02-28T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"