"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03NHF4","Personenauto","AUDI","AUDI A8","20240909","20240306","15290","sedan","5","ZWART","Niet geregistreerd","6","2967","1805","2430","1905","750","2200","20060906","20100903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*16","LASBQ1","QA6L00R4E60S57GG","0","0.09","294","Ja","Nee",,"Nee","4700","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-09T00:00:00.000","2024-03-06T00:00:00.000","2006-09-06T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPK8","Personenauto","AUDI","AUDI A8","20230503",,"17576","sedan","5","BLAUW","Niet geregistreerd","6","2967","1815","2530","1915","750","2200","20130102","20130102","Geen verstrekking in Open Data","100738","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2530","4H",,"e1*2007/46*0284*04","LCDTAQ1","QA8BK003R4H71S57MGEM2","0","0.10","299","Ja","Nee",,"Nee","4775","0","0.00","2023","Onlogisch","04","Nee","2023-05-03T00:00:00.000",,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NJLP","Personenauto","AUDI","AUDI A8L","20231217",,"35118","sedan","5","ZWART","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*05","GBFMQ1","QA6E00R4E70S","0","0.13","307","Ja","Nee",,"Nee","4760","0",,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PKZP","Personenauto","AUDI","AUDI A8","20231109",,"30637","sedan","5","ZWART","Niet geregistreerd","8","4172","1823","2380","1923","750","2300","20030227","20040811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2380",,"G3 gasinstallatie","e1*2001/116*0198*01","LBFMQ1","QA6E00P4E70S","0","0.13","294","Ja","Nee",,"Nee","4710","0",,"2023","Geen oordeel","05","Nee","2023-11-09T00:00:00.000",,"2003-02-27T00:00:00.000","2004-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBZ4","Personenauto","AUDI","AUDI A8","20240321",,"16201","sedan","5","GRIJS","Niet geregistreerd","6","2967","1815","2530","1915","750","2200","20110704","20120524","Geen verstrekking in Open Data","122186","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2530","4H",,"e1*2007/46*0284*03","LCDTAQ1","QA8BK003R4H71S57MGEM2","0","0.10","299","Ja","Nee",,"Nee","4775","0","0.00","2023","Geen oordeel","05","Nee","2024-03-21T00:00:00.000",,"2011-07-04T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGFP","Personenauto","AUDI","AUDI A8","20230815",,"36732","sedan","5","BLAUW","Niet geregistreerd","8","4163","1775","2400","1875","750","2300","20060815","20060815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2400",,,"e1*2001/116*0198*16","LBVJQ1","QA6L00R4E70S50GG","0","0.14","294","Ja","Nee",,"Nee","4770","0",,"2023","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2006-08-15T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RGH4","Personenauto","AUDI","AUDI A8","20240513",,"25122","sedan","5","ZWART","Niet geregistreerd","6","2967","1815","2530","1915","750","2200","20110513","20110513","Geen verstrekking in Open Data","125949","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2530","4H",,"e1*2007/46*0284*03","LCDTAQ1","QA8BK003R4H71S57MGEM2","0","0.10","299","Ja","Nee",,"Nee","4775","0","0.00","2023","Logisch","00","Nee","2024-05-13T00:00:00.000",,"2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NDXR","Personenauto","AUDI","AUDI A8","20220524",,"32606","sedan","5","GRIJS","Niet geregistreerd","8","3697","1745","2370","1845","750","2300","20030811","20030811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2370",,,"e1*2001/116*0198*04","LBFLQ1","QA6EB0R4E70S","0","0.11","294","Ja","Nee",,"Nee","4700","0",,"2022","Geen oordeel","07","Nee","2022-05-24T00:00:00.000",,"2003-08-11T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KZG5","Personenauto","AUDI","AUDI A8","20240712","20240308","31957","sedan","5","ZWART","Niet geregistreerd","8","4163","1810","2525","1910","750","2300","20100305","20100305","Geen verstrekking in Open Data","144665","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2525","4H",,"e1*2007/46*0284*00","LCDRAQ1","QA8BK001R4H81S57MG","0","0.14","299","Ja","Nee",,"Nee","4870","0","0.00","2024","Logisch","00","Nee","2024-07-12T00:00:00.000","2024-03-08T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LTR6","Personenauto","AUDI","AUDI A8","20240407",,"23172","sedan","5","ZWART","Niet geregistreerd","6","2967","1820","2445","1920","750","2200","20091020","20100709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2445","4E",,"e1*2001/116*0198*24","LASBQ1","QA6L00R4E60S57GG","0","0.09","294","Ja","Nee",,"Nee","4715","0",,"2023","Geen oordeel","05","Nee","2024-04-07T00:00:00.000",,"2009-10-20T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PKPN","Personenauto","AUDI","AUDI A8","20230321",,"31081","sedan","5","GRIJS","Niet geregistreerd","8","4172","1755","2380","1855","750","2300","20040720","20040804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2380",,,"e1*2001/116*0198*01","LBFMQ1","QA6E00R4E70S","0","0.13","294","Ja","Nee",,"Nee","4710","0",,"2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2004-07-20T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SPV6","Personenauto","AUDI","AUDI A8",,,"13497","sedan","5","BRUIN","Niet geregistreerd","8","4134","1970","2660","2070","750","2300","20101029","20111115","Geen verstrekking in Open Data","117500","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2660","4H",,"e1*2007/46*0284*02","LCDSBQ1","QA8BL002R4H81S57MGEM0","0","0.12","299","Ja","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Nee",,,"2010-10-29T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10THL5","Personenauto","AUDI","AUDI A8","20250104","20240130","15926","sedan","5","BLAUW","Niet geregistreerd","6","2967","1770","2505","1870",,,"20120601","20120601","Geen verstrekking in Open Data","96832","Ja","235",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2505","4H",,"e1*2007/46*0284*06","LCLABF1","FA8BK001R4H71S57MGEM2","0","0.08","299","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2025-01-04T00:00:00.000","2024-01-30T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NPXD","Personenauto","AUDI","AUDI A8","20241116",,"37500","sedan","5","BLAUW","Niet geregistreerd","8","3936","1915","2540","2015","750","2300","20040105","20040105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*05","LASEQ1","QA6EA0R4E70T","0","0.10","294","Ja","Nee",,"Nee","4870","0",,"2023","Logisch","00","Nee","2024-11-16T00:00:00.000",,"2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NRB1","Personenauto","AUDI","AUDI A8","20240111",,"3250","sedan","5","GRIJS","Niet geregistreerd","6","2967","1820","2445","1920","750","2200","20090407","20101123","Geen verstrekking in Open Data","116214","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2445","4E",,"e1*2001/116*0198*23","LASBQ1","QA6L00R4E60S57GG","0","0.09","294","Ja","Nee",,"Nee","4715","0",,"2023","Geen oordeel","05","Nee","2024-01-11T00:00:00.000",,"2009-04-07T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PVKZ","Personenauto","AUDI","AUDI A8","20230307",,"30283","sedan","5","GRIJS","Niet geregistreerd","8","4172","1755","2380","1855","750","2300","20030122","20050122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2380",,,"e1*2001/116*0198*00","LBFMQ1","QA6E00P4E70S","0","0.13","294","Ja","Nee",,"Nee","4710","0",,"2022","Geen oordeel","05","Nee","2023-03-07T00:00:00.000",,"2003-01-22T00:00:00.000","2005-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PXXV","Personenauto","AUDI","AUDI A8","20230629",,"31370","sedan","5","GRIJS","Niet geregistreerd","6","2967","1805","2430","1905","750","2200","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*09","LASBQ1","QA6L00R4E600GGS","0","0.09","294","Ja","Nee",,"Nee","4680","0",,"2022","Onlogisch","04","Nee","2023-06-29T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HXP4","Personenauto","AUDI","AUDI A8","20231123",,"12115","sedan","5","ZWART","Niet geregistreerd","6","2967","1805","2430","1905","750","2200","20080121","20090401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*20","LASBQ1","QA6L00R4E60S57GG","0","0.09","294","Ja","Nee",,"Nee","4700","0",,"2022","Geen oordeel","05","Nee","2023-11-23T00:00:00.000",,"2008-01-21T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JDBV","Personenauto","AUDI","4D AUDI A8","20220617",,"20401","sedan","4","BLAUW","Niet geregistreerd","6","2771","1575","2200","1675","750","1900","20020215","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*98/14*0005*22","LAMXF1","FA5V00R07P","1","0.08","289","Ja","Nee",,"Nee","4120","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-17T00:00:00.000",,"2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LXB7","Personenauto","AUDI","AUDI A8","20230620",,"30328","sedan","5","GRIJS","Niet geregistreerd","8","4134","1920","2545","2020","750","2300","20060601","20100708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*15","LBVNQ1","QA6EA0R4E70S57GG","0","0.12","294","Ja","Nee",,"Nee","4895","0",,"2022","Geen oordeel","05","Nee","2023-06-20T00:00:00.000",,"2006-06-01T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XKZB","Personenauto","AUDI","AUDI A8","20220715",,"30760","sedan","5","BLAUW","Niet geregistreerd","6","2967","1805","2430","1905","750","2200","20070702","20070702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*16","LASBQ1","QA6L00R4E60S57GG","0","0.09","294","Ja","Nee",,"Nee","4700","0",,"2022","Logisch","00","Nee","2022-07-15T00:00:00.000",,"2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KLZ9","Personenauto","AUDI","AUDI A8","20240328",,"19084","sedan","5","GRIJS","Niet geregistreerd","6","2967","1820","2445","1920","750","2200","20090427","20100104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2445","4E",,"e1*2001/116*0198*23","LASBQ1","QA6L00R4E60S57GG","0","0.09","294","Ja","Nee",,"Nee","4715","0",,"2023","Geen oordeel","05","Nee","2024-03-28T00:00:00.000",,"2009-04-27T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LZTS","Personenauto","AUDI","AUDI A8","20240517",,"36263","sedan","5","BLAUW","Niet geregistreerd","8","4172","1755","2300","1855","750","2300","20030701","20030701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2380",,,"e1*2001/116*0198*03","LBFMQ1","QA6E00P4E70S","0","0.13","294","Ja","Nee",,"Nee","4600","0",,"2023","Geen oordeel","07","Nee","2024-05-17T00:00:00.000",,"2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TRSL","Personenauto","AUDI","AUDI A8","20240105",,"31484","sedan","5","BLAUW","Niet geregistreerd","6","2967","1805","2430","1905","750","2200","20070102","20070102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*14","LASBQ1","QA6L00R4E607GGS","0","0.09","294","Ja","Nee",,"Nee","4680","0",,"2023","Onlogisch","04","Nee","2024-01-05T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NFTR","Personenauto","AUDI","AUDI A8","20221019",,"43137","sedan","5","GRIJS","Niet geregistreerd","8","3936","1915","2540","2015","750","2300","20030822","20030822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*04","LASEQ1","QA6EA0P4E70T","0","0.10","294","Ja","Nee",,"Nee","4870","0",,"2021","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NNFV","Personenauto","AUDI","AUDI A8","20240131",,"31783","sedan","5","GRIJS","Niet geregistreerd","8","4172","1755","2380","1855","750","2300","20031217","20031217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2380",,,"e1*2001/116*0198*06","LBFMQ1","QA6E00R4E70S","0","0.13","294","Ja","Nee",,"Nee","4710","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2003-12-17T00:00:00.000","2003-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XKP3","Personenauto","AUDI","AUDI A8L","20221212",,"26550","sedan","4","ZWART","Niet geregistreerd","8","4134","1970","2595","2070","750","2300","20070201","20120619","Geen verstrekking in Open Data","135549","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2595",,,"e1*2001/116*0198*16","GBVNQ1","QA6EA0R4E70S47GG","0","0.12","307","Ja","Nee",,"Nee","4965","0",,"2022","Geen oordeel","07","Nee","2022-12-12T00:00:00.000",,"2007-02-01T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"