"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ER56","Personenauto","LAND ROVER","109 STAWAG KAMPEERAUTO",,"20230224",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1860",,"1960",,,"19750110","19750110","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","1975-01-10T00:00:00.000","1975-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TG23","Personenauto","LAND ROVER","109 STAWAGKAMPEERAUTO","20250322","20231104",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1872",,"1972",,,"19770923","19770923","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2023-11-04T00:00:00.000","1977-09-23T00:00:00.000","1977-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MB07","Bedrijfsauto","LAND ROVER","109 STAWAG","19980722","20110822",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2760","1960",,,"19790502","19790502","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"165","N1",,,"tegen r. 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-07-22T00:00:00.000","2011-08-22T00:00:00.000","1979-05-02T00:00:00.000","1979-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SX72","Personenauto","LAND ROVER","109 STAWAG","20240113","20191220",,"kampeerwagen","5","GROEN","Niet geregistreerd","8","3528","1940",,"2040",,,"19771007","19771007","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-01-13T00:00:00.000","2019-12-20T00:00:00.000","1977-10-07T00:00:00.000","1977-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70AK81","Personenauto","LAND ROVER","109 STAWAG KAMPEERAUTO",,"19910321",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1828",,"1928",,,"19730928","19730928","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1991-03-21T00:00:00.000","1973-09-28T00:00:00.000","1973-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD76","Personenauto","LAND ROVER","109 STAWAG KAMPEERAUTO",,"20200701",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1880",,"1980",,,"19740228","19930323","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-07-01T00:00:00.000","1974-02-28T00:00:00.000","1993-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB93GJ","Bedrijfsauto","LAND ROVER","109 STAWAG","20190529","20240106",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2680","2000",,,"19810129","19810129","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2680",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2019-05-29T00:00:00.000","2024-01-06T00:00:00.000","1981-01-29T00:00:00.000","1981-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD27NV","Bedrijfsauto","LAND ROVER","109 STAWAG",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1718","2681","1818",,,"19710602","19710602","Geen verstrekking in Open Data",,"Nee",,"963",,,,,,"4",,,,,"165","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1971-06-02T00:00:00.000","1971-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF73KG","Bedrijfsauto","LAND ROVER","109 STAWAG","20170904","20130828",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2156","2710","2256",,,"19770805","19770805","Geen verstrekking in Open Data",,"Ja",,"554",,,,,,"4",,,,,"170","N1",,,"tegen r. 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-09-04T00:00:00.000","2013-08-28T00:00:00.000","1977-08-05T00:00:00.000","1977-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF95YK","Bedrijfsauto","LAND ROVER","LANDROVER 109 STAWAG","20021108","20191224",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1820","2681","1920",,,"19800412","19800412","Geen verstrekking in Open Data",,"Nee",,"861",,,,,,"4",,"454",,,"165","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2002-11-08T00:00:00.000","2019-12-24T00:00:00.000","1980-04-12T00:00:00.000","1980-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN43PB","Bedrijfsauto","LAND ROVER","109 STAWAG","20250815","20171118",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2681","2020",,,"19810401","19810401","Geen verstrekking in Open Data",,"Ja",,"761",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-15T00:00:00.000","2017-11-18T00:00:00.000","1981-04-01T00:00:00.000","1981-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX52BH","Bedrijfsauto","LAND ROVER","109 STAWAG","20250328","20190814",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1820","2681","1920",,,"19780718","19780718","Geen verstrekking in Open Data",,"Ja",,"861",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-08-14T00:00:00.000","1978-07-18T00:00:00.000","1978-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH57VB","Personenauto","LAND ROVER","109 STAWAG KAMPEERAUTO","20210715","20140404",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1900",,"2000",,,"19830113","19830113","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-07-15T00:00:00.000","2014-04-04T00:00:00.000","1983-01-13T00:00:00.000","1983-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
