"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VRZ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20240629","20200402","13466","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20080618","20080618","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-04-02T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTJ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20250712","20080711","13946","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-07-12T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZT8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20250601","20231017","13078","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20090226","20090226","Geen verstrekking in Open Data","50896","Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-10-17T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDZ53","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20240916","20240424","13534","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20090916","20090916","Geen verstrekking in Open Data","52709","Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-09-16T00:00:00.000","2024-04-24T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VJK5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20240915","20150408","17456","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2450","3500","2550","750",,"20070904","20070904","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2015-04-08T00:00:00.000","2007-09-04T00:00:00.000","2007-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VHJ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20240704","20080328","13958","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20070622","20070622","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2008-03-28T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VZS3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20240823","20160111","13944","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20090210","20090210","Geen verstrekking in Open Data","54339","Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2016-01-11T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VBF6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20240909","20230622","16322","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750","2800","20061016","20061016","Geen verstrekking in Open Data",,"Ja",,"1533",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","750",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-06-22T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBL98","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20250425","20151001","13124","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20090417","20090417","Geen verstrekking in Open Data","51079","Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2015-10-01T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGF47","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20240823","20220909","12910","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20100121","20100121","Geen verstrekking in Open Data","50228","Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2022-09-09T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VXZ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20210528","20181120","12676","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20090319","20090319","Geen verstrekking in Open Data","49298","Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2020","Logisch","00","Ja","2021-05-28T00:00:00.000","2018-11-20T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VZB3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20240523","20130404","12788","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20090123","20090123","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2013-04-04T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VZX9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20250327","20180705","14046","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20090410","20090410","Geen verstrekking in Open Data","55333","Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2025-03-27T00:00:00.000","2018-07-05T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VDZ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20230628","20221108","15228","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750","2800","20070214","20070214","Geen verstrekking in Open Data",,"Ja",,"1533",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","750",,,"2022","Logisch","00","Ja","2023-06-28T00:00:00.000","2022-11-08T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VXZ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20240517","20230421","12566","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2023-04-21T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VVT2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20240927","20230828","13073","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2335","3500","2435","750",,"20080927","20080927","Geen verstrekking in Open Data",,"Ja",,"1165",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-08-28T00:00:00.000","2008-09-27T00:00:00.000","2008-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VKD5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20230117","20230313","15370","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20071004","20071004","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Ja","2023-01-17T00:00:00.000","2023-03-13T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VKH4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20241101","20190202","17752","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2340","3500","2440","750",,"20071024","20071024","Geen verstrekking in Open Data",,"Ja",,"1160",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-02-02T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VHJ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20201130","20120623","14007","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20070628","20070628","Geen verstrekking in Open Data",,"Nee",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Ja","2020-11-30T00:00:00.000","2012-06-23T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBV59","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20240714","20170522","12676","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20090513","20090513","Geen verstrekking in Open Data","49298","Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-05-22T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJT67","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20241223","20221229","12095","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20100915","20100915","Geen verstrekking in Open Data","49413","Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-12-29T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VJR3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20230905","20240408","14387","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750","2800","20080122","20080122","Geen verstrekking in Open Data",,"Ja",,"1533",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","750",,,"2024","Onlogisch","04","Ja","2023-09-05T00:00:00.000","2024-04-08T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZG2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20250416","20151128","13186","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20100121","20100121","Geen verstrekking in Open Data","51326","Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2015-11-28T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VRV2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20240925","20090925","14803","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20090925","20090925","Geen verstrekking in Open Data","55584","Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VTG6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20240716","20100901","12082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20080710","20080710","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2010-09-01T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VKF3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20250205","20200229","13994","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20071101","20071101","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-02-29T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"