"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03FNXS","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240523","20160509","2826","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19931026","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2016-05-09T00:00:00.000","1993-10-26T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NXGD","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20091204",,"3520","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940216","20040521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2008","Geen oordeel","05","Ja","2009-12-04T00:00:00.000",,"1994-02-16T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RNZV","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240620","20060106","2592","hatchback","5","BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19931007","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2006-01-06T00:00:00.000","1993-10-07T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JVVF","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20241128","20240428","2519","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19940506","20020917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2024-04-28T00:00:00.000","1994-05-06T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LBJN","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20171221","20180105","2940","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19941208","20021104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2018","Geen oordeel","05","Ja","2017-12-21T00:00:00.000","2018-01-05T00:00:00.000","1994-12-08T00:00:00.000","2002-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PLPR","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20140902","20140331","2335","hatchback",,"GROEN","Niet geregistreerd","4","1389","870","1375","970","450","800","19940314","20040826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2014","Geen oordeel","05","Ja","2014-09-02T00:00:00.000","2014-03-31T00:00:00.000","1994-03-14T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZXX93","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20140205",,"2683","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19931015","19931015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2013","Logisch","00","Ja","2014-02-05T00:00:00.000",,"1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBDJ59","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260105","20240404","2385","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19931006","19931006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2026-01-05T00:00:00.000","2024-04-04T00:00:00.000","1993-10-06T00:00:00.000","1993-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBFJ43","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260430","20240426","3362","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19931007","19931007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2024","Logisch","00","Ja","2026-04-30T00:00:00.000","2024-04-26T00:00:00.000","1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBGL70","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20251018","20191001","2430","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19931008","19931008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-10-01T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBRG67","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20251014","20231030","2626","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19931014","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2025-10-14T00:00:00.000","2023-10-30T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBXV87","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20220319","20210610","2897","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19931027","19931027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2021","Logisch","00","Ja","2022-03-19T00:00:00.000","2021-06-10T00:00:00.000","1993-10-27T00:00:00.000","1993-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDRL92","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20251118","20181008","2791","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19931105","19931105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2025-11-18T00:00:00.000","2018-10-08T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDRN84","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260115","20020521","2418","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19931105","19931105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2026-01-15T00:00:00.000","2002-05-21T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDRN99","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20251211","20240309","2457","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19931103","19931103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2025-12-11T00:00:00.000","2024-03-09T00:00:00.000","1993-11-03T00:00:00.000","1993-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDVT49","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20251125","20230220","2399","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19931108","19931108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2025-11-25T00:00:00.000","2023-02-20T00:00:00.000","1993-11-08T00:00:00.000","1993-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFBL62","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260501","20220822","2805","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19931111","19931111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","07","Ja","2026-05-01T00:00:00.000","2022-08-22T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFN75","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20251118","20220917","3004","hatchback",,"GRIJS","Niet geregistreerd","4","1389","870","1375","970","450","800","19931116","19931116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2025-11-18T00:00:00.000","2022-09-17T00:00:00.000","1993-11-16T00:00:00.000","1993-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFN79","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20251118","20010920","2498","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19931115","19931115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Geen oordeel","07","Ja","2025-11-18T00:00:00.000","2001-09-20T00:00:00.000","1993-11-15T00:00:00.000","1993-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHF44","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20251118","20210515","2372","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19931118","19931118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2025-11-18T00:00:00.000","2021-05-15T00:00:00.000","1993-11-18T00:00:00.000","1993-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGFZ04","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240926","20170607","2357","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19931210","19931210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2017-06-07T00:00:00.000","1993-12-10T00:00:00.000","1993-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGJX81","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240719","20230929","3350","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-09-29T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHHD90","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260117","20231229","2885","hatchback",,"GRIJS","Niet geregistreerd","4","1389","895","1395","995","450","800","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2024","Geen oordeel","07","Ja","2026-01-17T00:00:00.000","2023-12-29T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHVH78","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260105","20190419","2399","hatchback",,"GRIJS","Niet geregistreerd","4","1389","870","1375","970","450","800","19940105","19940105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2026-01-05T00:00:00.000","2019-04-19T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJBN53","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240731","19980730","2498","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19940118","19940118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","1998-07-30T00:00:00.000","1994-01-18T00:00:00.000","1994-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJBS84","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20170402",,"2528","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2016","Logisch","00","Ja","2017-04-02T00:00:00.000",,"1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJGN23","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240525","20190514","3415","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19940120","19940120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2019-05-14T00:00:00.000","1994-01-20T00:00:00.000","1994-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"