"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KKJ8","Personenauto","BMW","318","20200410","20140118",,"sedan","5","BRUIN","Niet geregistreerd","4","1754","1050","1490","1150","500","1200","19850613","20091218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"watergoot v. voorruit","1490",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-04-10T00:00:00.000","2014-01-18T00:00:00.000","1985-06-13T00:00:00.000","2009-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLS8","Personenauto","BMW","318I","20250515","20160116","7031","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20100527","20100527","Geen verstrekking in Open Data","37848","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*01","PF51","5A","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-01-16T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFG6","Personenauto","BMW","318I","20250111","20221126","6552","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110107","20110107","Geen verstrekking in Open Data","38998","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*02","PF51","5C","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-11-26T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFR7","Personenauto","BMW","318I","20250324","20240612","6570","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110112","20110112","Geen verstrekking in Open Data","39129","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*02","PF51","5C","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-06-12T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGH2","Personenauto","BMW","318I","20250114","20220320","7543","sedan","5","ZWART","Niet geregistreerd","4","1995","1365","1910","1465","695","1400","20110114","20110114","Geen verstrekking in Open Data","42759","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1910","3L",,"e1*2007/46*0314*02","PF51","5D","0","0.07","276","Nee","Nee",,"Nee","3385","0","0.00","2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-03-20T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGS1","Personenauto","BMW","318I","20250222","20221001","6404","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110120","20110120","Geen verstrekking in Open Data","37922","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*01","PF51","5A","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Nee","2025-02-22T00:00:00.000","2022-10-01T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXL6","Personenauto","BMW","318I","20250111","20220112","6685","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110405","20110405","Geen verstrekking in Open Data","39963","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*02","PF51","5C","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-01-12T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLZ5","Personenauto","BMW","318I","20240807","20200529","6364","sedan","5","WIT","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110629","20110629","Geen verstrekking in Open Data","37632","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*03","PF51","5A","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-05-29T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPN6","Personenauto","BMW","318I","20240630","20110815","6824","sedan","5","GRIJS","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110630","20110630","Geen verstrekking in Open Data","40971","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*02","PF51","5C","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2011-08-15T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGX6","Personenauto","BMW","318I","20250317","20220322","6421","sedan","5","GRIJS","Niet geregistreerd","4","1995","1365","1910","1465","695","1400","20120126","20120126","Geen verstrekking in Open Data","34744","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1910","3L",,"e1*2007/46*0314*04","PF51","5D","0","0.07","276","Nee","Nee",,"Nee","3385","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-03-22T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBP1","Personenauto","BMW","318I","20250411","20190411","5661","sedan","5","GRIJS","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20120519","20120519","Geen verstrekking in Open Data","34901","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*04","PF51","5A","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-04-11T00:00:00.000","2012-05-19T00:00:00.000","2012-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFLF","Personenauto","BMW","318I U9","20020522",,"6381","sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1600","1270","500","1200","19920423","20010611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.07","270","Nee","Nee",,"Nee","2800",,,,"Niet geregistreerd","NG","Ja","2002-05-22T00:00:00.000",,"1992-04-23T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTR9","Personenauto","BMW","318I","20250131","20201205","7837","sedan","5","GRIJS","Niet geregistreerd","4","1995","1365","1910","1465","695","1400","20110727","20110727","Geen verstrekking in Open Data","44894","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1910","3L",,"e1*2007/46*0314*03","PF51","5D","0","0.07","276","Nee","Nee",,"Nee","3385","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-12-05T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNT5","Personenauto","BMW","318I","20250522","20240422","6534","sedan","5","GRIJS","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20111104","20111104","Geen verstrekking in Open Data","38867","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*04","PF51","5C","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-04-22T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRG2","Personenauto","BMW","318I","20250624","20240417","6411","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20111115","20111115","Geen verstrekking in Open Data","37976","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*04","PF51","5C","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2024-04-17T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBV6","Personenauto","BMW","318I","20180406","20240128",,"sedan","5","BEIGE","Niet geregistreerd","4","1754","925","1485","1025","500","1200","19831118","20111227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1485",,,,,,,"0.08","257","Nee","Nee",,"Nee","2685",,,"2016","Geen oordeel","05","Ja","2018-04-06T00:00:00.000","2024-01-28T00:00:00.000","1983-11-18T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJG2","Personenauto","BMW","318I","20241023","20231021","5575","sedan","5","GRIJS","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20120620","20120620","Geen verstrekking in Open Data","33898","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*03","PF51","5C","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-10-21T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXHT","Personenauto","BMW","318I","20260227","20171007","2990","sedan",,"BRUIN","Niet geregistreerd","4","1800","1034","1470","1134",,,"19860813","20171007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1470",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2017-10-07T00:00:00.000","1986-08-13T00:00:00.000","2017-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBS3","Personenauto","BMW","318I","20250615","20220610","3879","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110930","20121002","Geen verstrekking in Open Data","41369","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*04","PF51","5A","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2022-06-10T00:00:00.000","2011-09-30T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDX8","Personenauto","BMW","318I","20241228","20151223","7566","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20100820","20100820","Geen verstrekking in Open Data","40703","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*01","PF51","5A","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2015-12-23T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PND1","Personenauto","BMW","318I","20250223","20231224","7253","sedan","5","ZWART","Niet geregistreerd","4","1995","1365","1910","1465","695","1400","20110223","20110223","Geen verstrekking in Open Data","40649","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1910","3L",,"e1*2007/46*0314*02","PF51","5D","0","0.07","276","Nee","Nee",,"Nee","3385","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-12-24T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBZ5","Personenauto","BMW","318I","20241223","20220311","6196","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110427","20110427","Geen verstrekking in Open Data","36411","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*03","PF51","5C","0","0.07","276","Nee","Ja",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-03-11T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPN6","Personenauto","BMW","318I","20240731","20201107","6364","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110630","20110630","Geen verstrekking in Open Data","37632","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*02","PF51","5A","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-11-07T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVX2","Personenauto","BMW","318I","20240817","20180817","6524","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110805","20110805","Geen verstrekking in Open Data","38793","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*03","PF51","5A","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-08-17T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBL4","Personenauto","BMW","318I","20250407","20170331","6391","sedan","5","GRIJS","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20120102","20120102","Geen verstrekking in Open Data","37827","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*04","PF51","5C","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2017-03-31T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRKK","Personenauto","BMW","318I U9","20100205",,"6297","sedan",,"ZWART","Niet geregistreerd","4","1796","1170","1600","1270","500","1200","19931020","20000916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.07","270","Nee","Nee",,"Nee","2800",,,"2009","Geen oordeel","05","Ja","2010-02-05T00:00:00.000",,"1993-10-20T00:00:00.000","2000-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GSB9","Personenauto","BMW","318I U9","20260606","20180224",,"sedan","5","ROOD","Niet geregistreerd","6","2494","1115","1500","1215","500","1200","19851014","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-06-06T00:00:00.000","2018-02-24T00:00:00.000","1985-10-14T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"