"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6788BB","Bedrijfsauto","DAF","A1600DD425",,"20170118",,"containercarrier",,"N.v.t.","N.v.t.","6",,"5070","12700","5170",,,"19681030","19681030","Geen verstrekking in Open Data",,"Ja",,"7630",,,,,,"4",,,,,"240","N3",,,,"12700",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-18T00:00:00.000","1968-10-30T00:00:00.000","1968-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB6868","Bedrijfsauto","DAF","A1600DD425",,"20080813",,"open wagen",,"N.v.t.","N.v.t.","6","5750","4730","12700","4841",,,"19670802","19670802","Geen verstrekking in Open Data",,"Ja",,"7970",,,,,,"4",,,,"679","234","N3",,,"r. balk a. vooras","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-13T00:00:00.000","1967-08-02T00:00:00.000","1967-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF3955","Bedrijfsauto","DAF","A1600DD425",,"19940331",,"tankwagen",,"N.v.t.","N.v.t.","6",,"6012","12700","6112",,,"19691010","19691010","Geen verstrekking in Open Data",,"Ja",,"6688",,,,,,"4",,,,,"220","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-03-31T00:00:00.000","1969-10-10T00:00:00.000","1969-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF5843","Bedrijfsauto","DAF","A1600DD425",,"20200502",,"open wagen",,"N.v.t.","N.v.t.","6",,"5590","12700","5690",,,"19691023","19691023","Geen verstrekking in Open Data",,"Ja",,"7110",,,,,,"4",,,,"690","233","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-02T00:00:00.000","1969-10-23T00:00:00.000","1969-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2113","Bedrijfsauto","DAF","A1600DD425",,"20211104",,"open laadvloer","2","N.v.t.","N.v.t.","6",,"6580","12700","6680",,,"19620630","19950717","Geen verstrekking in Open Data",,"Ja",,"6120",,"14820",,,,"4",,"670",,"695","225","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","1962-06-30T00:00:00.000","1995-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA1548","Bedrijfsauto","DAF","A1600DD425",,"20140729",,"tankwagen","2","N.v.t.","N.v.t.","6","5756","5740","12490","5840",,,"19630829","19630829","Geen verstrekking in Open Data",,"Ja",,"6750",,,,,,"4",,,,"768","220","N3",,,"r. balk","12490",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-29T00:00:00.000","1963-08-29T00:00:00.000","1963-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA5465","Bedrijfsauto","DAF","A1600DD425",,"20070925",,"tankwagen",,"N.v.t.","N.v.t.","0",,"5655","12405","5755",,,"19630906","19630906","Geen verstrekking in Open Data",,"Ja",,"6750",,,,,,"4",,,,,"220","N3",,,,"12405",,,,,,,"0.00","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-25T00:00:00.000","1963-09-06T00:00:00.000","1963-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA9302","Bedrijfsauto","DAF","A1600DD425",,"20170118",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5390","12700","5560",,,"19651011","19651011","Geen verstrekking in Open Data",,"Ja",,"7310",,,,,,"4",,,,"740","239","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-18T00:00:00.000","1965-10-11T00:00:00.000","1965-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB6692","Bedrijfsauto","DAF","A1600DD425",,"20190103",,"speciale groep",,"N.v.t.","N.v.t.","6",,"4840","12700","4940",,,"19630408","19630408","Geen verstrekking in Open Data",,"Nee",,"7860",,,,,,"4",,,,,"231","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-03T00:00:00.000","1963-04-08T00:00:00.000","1963-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF9312","Bedrijfsauto","DAF","A1600DD425",,"20130814",,"open wagen",,"N.v.t.","N.v.t.","0",,"4820","12700","4920",,,"19680318","19680318","Geen verstrekking in Open Data",,"Ja",,"7880",,,,,,"4",,,,,"220","N3",,,"r. tegen balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-14T00:00:00.000","1968-03-18T00:00:00.000","1968-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ0100","Bedrijfsauto","DAF","A1600DD425",,"20180222",,"kipper","2","N.v.t.","N.v.t.","6","5750","5060","12700","5160","750",,"19661209","19661209","Geen verstrekking in Open Data",,"Ja",,"7640",,"16286",,,,"4",,"623",,"684","226","N3",,,"r. balk by vooras","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja",,"2018-02-22T00:00:00.000","1966-12-09T00:00:00.000","1966-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ5034","Bedrijfsauto","DAF","A1600DD425",,"20220705",,"open wagen",,"N.v.t.","N.v.t.","6",,"6212","12200","6323",,,"19670906","19670906","Geen verstrekking in Open Data",,"Ja",,"5988",,,,,,"4",,,,"722","245","N3",,,"tegen r. balk 050 cm a. vooras","12200",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-05T00:00:00.000","1967-09-06T00:00:00.000","1967-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ7154","Bedrijfsauto","DAF","A1600DD425GR",,"20150827",,"open wagen",,"N.v.t.","N.v.t.","6",,"4920","14100","5020",,,"19681224","19681224","Geen verstrekking in Open Data",,"Ja",,"9180",,,,,,"4",,,,"710","244","N3",,,"tegen r. balk 015 cm v. 2e veerh.","14100",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-27T00:00:00.000","1968-12-24T00:00:00.000","1968-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ8020","Bedrijfsauto","DAF","A1600DD425",,"19990528",,"achterwaartse kipper",,"N.v.t.","N.v.t.","0",,"5140","12700","5240",,,"19690211","19690211","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"246","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-28T00:00:00.000","1969-02-11T00:00:00.000","1969-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
