"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XTZ1","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240504","20180629","21456","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120126","20120808","Geen verstrekking in Open Data","100162","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen binnenzyde r. deurstyl","2950",,,,,,,"0.09","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2018-06-29T00:00:00.000","2012-01-26T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVS5","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240803","20150416","18097","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120830","20120830","Geen verstrekking in Open Data","100764","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA530","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2015-04-16T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHL6","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250519","20200201","14253","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120102","20121130","Geen verstrekking in Open Data","91382","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA500","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-02-01T00:00:00.000","2012-01-02T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDN3","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250117","20120107","25388","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120107","20120107","Geen verstrekking in Open Data","110392","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAB542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGV8","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250226","20210807","15446","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120102","20120125","Geen verstrekking in Open Data","102675","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAB531","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-08-07T00:00:00.000","2012-01-02T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHR6","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240627","20220707","22893","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20121123","20121123","Geen verstrekking in Open Data","112659","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB521","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-07-07T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLG2","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250420","20210715","18095","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120330","20121218","Geen verstrekking in Open Data","84646","Ja","224",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA530","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-07-15T00:00:00.000","2012-03-30T00:00:00.000","2012-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTV2","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240709","20180608","16863","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120102","20121203","Geen verstrekking in Open Data","99852","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*02","A2BSP1","NZAAB501","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2018-06-08T00:00:00.000","2012-01-02T00:00:00.000","2012-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRN1","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250204","20240201","21415","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130104","20130104","Geen verstrekking in Open Data","114750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAA542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2024-02-01T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NVV9","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250130","20220119","28338","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20100120","20101126","Geen verstrekking in Open Data","93686","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*13","B2BAP1","NZAAA501","0","0.07","292","Nee","Ja",,"Nee","6410","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-01-19T00:00:00.000","2010-01-20T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVK2","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240719","20180720","25527","stationwagen","5","BEIGE","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20111208","20111208","Geen verstrekking in Open Data","112980","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2018-07-20T00:00:00.000","2011-12-08T00:00:00.000","2011-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXG5","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240117","20231219","13884","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120102","20120913","Geen verstrekking in Open Data","91096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA500","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-01-17T00:00:00.000","2023-12-19T00:00:00.000","2012-01-02T00:00:00.000","2012-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZVH6","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241108","20180419","16607","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120306","20130312","Geen verstrekking in Open Data","116268","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB532","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2018-04-19T00:00:00.000","2012-03-06T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TPH1","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250317","20210916","25520","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120317","20120317","Geen verstrekking in Open Data","111934","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-09-16T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XSF8","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250320","20240508","22039","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120718","20120718","Geen verstrekking in Open Data","101164","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA541","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-05-08T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBL3","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250112","20150422","18035","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120104","20120720","Geen verstrekking in Open Data","97762","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*02","A2BSP1","NZAAA542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2015-04-22T00:00:00.000","2012-01-04T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZRN1","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250214","20190216","21415","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130107","20130107","Geen verstrekking in Open Data","116166","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAA542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2019-02-16T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TRF8","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241215","20120322","12582","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20111130","20120322","Geen verstrekking in Open Data","96041","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*02","A2BSP1","NZAAB500","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2012-03-22T00:00:00.000","2011-11-30T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVZ7","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240518","20160520","26349","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120423","20120423","Geen verstrekking in Open Data","121652","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2016-05-20T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XJJ7","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241210","20191205","23633","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120619","20120619","Geen verstrekking in Open Data","104823","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB531","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2019-12-05T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XSF8","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240829","20180224","22406","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120719","20120719","Geen verstrekking in Open Data","105470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB541","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2018-02-24T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XZT4","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240927","20221031","24299","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120926","20120926","Geen verstrekking in Open Data","118985","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-10-31T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XDZ3","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240803","20190801","13906","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20111027","20120525","Geen verstrekking in Open Data","91101","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA500","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2019-08-01T00:00:00.000","2011-10-27T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XSF8","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241004","20221024","23823","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120724","20120724","Geen verstrekking in Open Data","113402","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-10-24T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZDH9","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240119","20230705","13059","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120102","20121016","Geen verstrekking in Open Data","99453","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA530","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-01-19T00:00:00.000","2023-07-05T00:00:00.000","2012-01-02T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"