"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L626DS","Personenauto","MASERATI","LEVANTE","20260320","20220623","34412","MPV","5","ZWART","Niet geregistreerd","6","2979","2199","2780","2299","750","2700","20170630","20210423","Geen verstrekking in Open Data","198601","Ja","264",,,,,,"4","4",,,,"500","216","M1",,,"a. voorzitting r.","2780",,,,,,,"0.14","298","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2022-06-23T00:00:00.000","2017-06-30T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N926BJ","Personenauto","MASERATI","LEVANTE","20260101","20210909","717","MPV","5","WIT","Niet geregistreerd","6","2979","2019","2780","2119",,,"20180101","20210903","Geen verstrekking in Open Data","157654","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2780",,,,,,,"0.12","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2021-09-09T00:00:00.000","2018-01-01T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P354GJ","Personenauto","MASERATI","LEVANTE S","20250718","20220228","93300","MPV","5","BLAUW","Niet geregistreerd","6","2979","2191","2780","2291",,"2700","20190718","20220228","Geen verstrekking in Open Data","218042","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2780",,,,,,,"0.14","286","Nee","Nee",,"Nee","5480",,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2022-02-28T00:00:00.000","2019-07-18T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R298KD","Personenauto","MASERATI","LEVANTE","20240912","20220920","87294","MPV","5","GRIJS","Niet geregistreerd","6","2979","2245","2780","2345",,,"20180228","20220920","Geen verstrekking in Open Data","252700","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","2780",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-09-20T00:00:00.000","2018-02-28T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S022LS","Personenauto","MASERATI","LEVANTE","20250210","20230223","87294","MPV","5","BLAUW","Niet geregistreerd","6","2979","2254","2780","2354",,,"20170228","20230223","Geen verstrekking in Open Data","267241","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2780",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-23T00:00:00.000","2017-02-28T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK752R","Personenauto","MASERATI","LEVANTE SQ4","20260122","20200805","100529","MPV","5","ZWART","Niet geregistreerd","6","2979","2260","2780","2360",,,"20180122","20180822","Geen verstrekking in Open Data","191355","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","2780",,,,,,,"0.13","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2020-08-05T00:00:00.000","2018-01-22T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS604P","Personenauto","MASERATI","LEVANTE","20251005","20201127","96302","MPV","5","WIT","Niet geregistreerd","6","2979","2260","2780","2360",,,"20170923","20190307","Geen verstrekking in Open Data","192641","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2780",,,,,,,"0.13","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2020-11-27T00:00:00.000","2017-09-23T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT427J","Personenauto","MASERATI","LEVANTE","20250228","20190730","96303","MPV","5","GRIJS","Niet geregistreerd","6",,"2277","2780","2377",,,"20170228","20190730","Geen verstrekking in Open Data","191294","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2780",,,,,,,"0.13","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-07-30T00:00:00.000","2017-02-28T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
