"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJD5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240924","20160922","8040","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20070803","20070803","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2016-09-22T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLF7","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250124","20240103","7074","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20071212","20071212","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-03T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZK5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240503","20230610","6342","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20090121","20090121","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2023-06-10T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXRG","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240602","20221222","6204","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20060407","20060407","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2022-12-22T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXZF","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000","20240607","20190607","6205","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1220","1720","1320","450",,"20060518","20060518","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2720",,,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2019-06-07T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGJ2","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240710","20231013","6503","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20070510","20070510","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-10-13T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJJ5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH","20241206","20131127","6444","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1220","1720","1320","450",,"20070830","20070830","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2720",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2013-11-27T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRRD","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20221125","20221216",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20041130","20041130","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2022","Logisch","00","Ja","2022-11-25T00:00:00.000","2022-12-16T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VBR9","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240706","20180602","6716","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20061124","20061124","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-06-02T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDR5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 AC","20250223","20240321","7109","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20070125","20070125","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-03-21T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGT7","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240626","20110106","7273","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20070530","20070530","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Ja","2024-06-26T00:00:00.000","2011-01-06T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJJ5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH","20240404","20210222","6444","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1220","1720","1320","450",,"20070830","20070830","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2720",,,"2023","Logisch","00","Ja","2024-04-04T00:00:00.000","2021-02-22T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLR7","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240913","20231013","7522","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20080228","20080228","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-10-13T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRD4","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250511","20140509","6741","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20080428","20080428","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2014-05-09T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRX9","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH - H AC","20240815","20231020","6411","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1870","1350","450",,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"620",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-10-20T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTDL","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250417","20240420",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20050525","20050525","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-04-20T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDP9","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250314","20200125","7334","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20070129","20070129","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2020-01-25T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDS3","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH","20250410","20130410","4621","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1220","1720","1320","450",,"20070130","20070130","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2720",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2013-04-10T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGJ2","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240728","20200625","7164","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-06-25T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRD4","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250530","20210803","6521","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Onlogisch","04","Ja","2025-05-30T00:00:00.000","2021-08-03T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJF8","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20241204","20211120","7234","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20070816","20070816","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2021-11-20T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTR7","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250301","20220617","5713","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20080725","20080725","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-06-17T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTZ4","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20241122","20200515","5992","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20080813","20080813","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2020-05-15T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXNS","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250331","20220729","7053","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20060331","20060331","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-07-29T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXVL","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20241026","20240305","5880","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20060505","20060505","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-03-05T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVNP","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250408","20170328","7733","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20051130","20051130","Geen verstrekking in Open Data","27297","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-03-28T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VDT4","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20241130","20221203","6591","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20070129","20070129","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-12-03T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"