"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VHB7","Bedrijfsauto","VOLKSWAGEN","23-517","20240728","20171013",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1430","2250","1530",,,"19790615","20070604","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2017-10-13T00:00:00.000","1979-06-15T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGDS","Bedrijfsauto","VOLKSWAGEN","253-609","20240905","20050222","6424","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2460","2000","600",,"19900402","20030219","Geen verstrekking in Open Data",,"Ja",,"560",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2005-02-22T00:00:00.000","1990-04-02T00:00:00.000","2003-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGLN","Bedrijfsauto","VOLKSWAGEN","253-609","20240722","20120306","8383","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2460","1980","600",,"19900711","20030102","Geen verstrekking in Open Data",,"Ja",,"580",,"1500","1500",,,"4",,,,,"180","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2012-03-06T00:00:00.000","1990-07-11T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZTP","Bedrijfsauto","VOLKSWAGEN","253-609","20170725","20170202","6178","kampeerwagen","4","N.v.t.","N.v.t.","4","1589","1873","2460","1973","600",,"19910308","20060911","Geen verstrekking in Open Data",,"Nee",,"587",,"1500","1500",,,"4",,,,,"182","N1",,,"r. tegen achterzyde dwarsbalk","2460",,,,,,,"0.03","146","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-07-25T00:00:00.000","2017-02-02T00:00:00.000","1991-03-08T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VB43","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20210413","20000722",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2060","3180","2160",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-04-13T00:00:00.000","2000-07-22T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHVG","Bedrijfsauto","VOLKSWAGEN","253-609","20240702","20150418","7268","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2460","1960","600",,"19891023","19990622","Geen verstrekking in Open Data",,"Ja",,"600",,"1500",,,,"4",,,,,"184","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2015-04-18T00:00:00.000","1989-10-23T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRDK","Bedrijfsauto","VOLKSWAGEN","253-609","20250928","20170306","2761","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2430","1830","600",,"19850219","20000607","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2430",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2017-03-06T00:00:00.000","1985-02-19T00:00:00.000","2000-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE22","Personenauto","VOLKSWAGEN","23-517 KAMPEERAUTO",,"20221101",,"kampeerwagen","5","GEEL","WIT","4","1697","1460","2250","1560","500","1000","19730105","20221101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-01T00:00:00.000","1973-01-05T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE55","Personenauto","VOLKSWAGEN","T2B","20241216","20221111",,"kampeerwagen","5","BLAUW","WIT","4","1800","1570","2250","1670",,,"19750620","20221111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte","2250","23-517",,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-11-11T00:00:00.000","1975-06-20T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZJSB","Personenauto","VOLKSWAGEN","VW-CAMPINGWAGEN","20260526","20210814",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","1570","1850","2400","1950","600","1200","19820609","20080220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-26T00:00:00.000","2021-08-14T00:00:00.000","1982-06-09T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLXX","Bedrijfsauto","VOLKSWAGEN","253-609","20170401","20231006","5984","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","2460","1970","600",,"19900315","20040323","Geen verstrekking in Open Data",,"Ja",,"590",,"1500","1500",,,"4",,,,,"180","N1",,,"tegen r. dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-04-01T00:00:00.000","2023-10-06T00:00:00.000","1990-03-15T00:00:00.000","2004-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SU35","Personenauto","VOLKSWAGEN","234933 (23-617) KAMPEERAUTO",,"20040422",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1500",,"1600",,,"19730630","19770913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2004-04-22T00:00:00.000","1973-06-30T00:00:00.000","1977-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0590XB","Personenauto","VOLKSWAGEN","281021-LT28D-M263","20240719","19940503",,"kampeerwagen","4","BRUIN","Niet geregistreerd","6","2383","2627","3440","2727",,,"19770727","19770727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"203","M1",,,"tegen r. balk 030 cm v. vooras","3440",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","1994-05-03T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BDRP","Bedrijfsauto","VOLKSWAGEN","253-609","20200728","20110808",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1620","2310","1720","600",,"19800508","20020510","Geen verstrekking in Open Data",,"Nee",,"690",,"1200","1200",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2310",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-07-28T00:00:00.000","2011-08-08T00:00:00.000","1980-05-08T00:00:00.000","2002-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJHZ","Bedrijfsauto","VOLKSWAGEN","70 X0A-KAMPEERAUTO","20250411","20131029","6716","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2000","2640","2100","700",,"19911106","19990728","Geen verstrekking in Open Data",,"Ja",,"640",,"1860","1860",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2640",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2013-10-29T00:00:00.000","1991-11-06T00:00:00.000","1999-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD50","Bedrijfsauto","VOLKSWAGEN","23-517","20260615","20141028","1741","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1370","2250","1470",,,"19760604","19991129","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"173","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-15T00:00:00.000","2014-10-28T00:00:00.000","1976-06-04T00:00:00.000","1999-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD88","Personenauto","VOLKSWAGEN","23-517","20241121","20141113",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1800","1350","2250","1450",,,"19750630","20141113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2014-11-13T00:00:00.000","1975-06-30T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFFG","Bedrijfsauto","VOLKSWAGEN","253-609","20240721","20050611","5586","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2460","1980","600",,"19870926","20020715","Geen verstrekking in Open Data",,"Ja",,"580",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2005-06-11T00:00:00.000","1987-09-26T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KVL1","Personenauto","VOLKSWAGEN","CARAVELLE-C","20180429","20240131",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4","1896","1705","2400","1805","600","1200","19830805","20100215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by vooras","2400",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-04-29T00:00:00.000","2024-01-31T00:00:00.000","1983-08-05T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VGN4","Bedrijfsauto","VOLKSWAGEN","253-609","20231218","20210724","5973","kampeerwagen","4","N.v.t.","N.v.t.","4","1570","1790","2460","1890","600",,"19890621","20080612","Geen verstrekking in Open Data",,"Ja",,"670",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-18T00:00:00.000","2021-07-24T00:00:00.000","1989-06-21T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPX3","Bedrijfsauto","VOLKSWAGEN","253-609","20230427","20220315",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1570","1750","2805","1850","600",,"19870422","20080416","Geen verstrekking in Open Data",,"Nee",,"1055",,"1500","1500",,,"4",,,,,"184","N1",,,"r. dwarsbalk","2805",,,,,,,"0.03","246","Nee","Nee",,"Nee","3960",,,"2022","Geen oordeel","05","Ja","2023-04-27T00:00:00.000","2022-03-15T00:00:00.000","1987-04-22T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTJ3","Bedrijfsauto","VOLKSWAGEN","253-135","20241107","20210828",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2095","1880","2390","1980","600",,"19871116","20080627","Geen verstrekking in Open Data",,"Ja",,"510",,"1500","1500",,,"4",,,,,"183","N1",,,"r. by dwarsbalk","2390",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2021-08-28T00:00:00.000","1987-11-16T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0719ZB","Bedrijfsauto","VOLKSWAGEN","295021-M316","20260417","20201029",,"kampeerwagen",,"N.v.t.","N.v.t.","6","2400","3050","3500","3150",,,"19770629","19770629","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"226","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-17T00:00:00.000","2020-10-29T00:00:00.000","1977-06-29T00:00:00.000","1977-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NDJ9","Personenauto","VOLKSWAGEN","253-609","20240609","20100821",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1957","1540","2310","1640",,,"19800701","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"dwarsbalk r.","2310",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2010-08-21T00:00:00.000","1980-07-01T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVLT","Bedrijfsauto","VOLKSWAGEN","281-363","20241223","20210926","8966","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2345","3000","2445","750",,"19881006","20010411","Geen verstrekking in Open Data",,"Ja",,"655",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3000",,,,,,,"0.03","295","Nee","Nee",,"Nee","5000",,,"2022","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-09-26T00:00:00.000","1988-10-06T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB44","Personenauto","VOLKSWAGEN","23-517",,"20191002",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4","1570","1525","2250","1625","600","800","19730503","20041122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-10-02T00:00:00.000","1973-05-03T00:00:00.000","2004-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD75","Bedrijfsauto","VOLKSWAGEN","23-517","20250407","20220425",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2250","1640",,,"19740725","20000605","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2022-04-25T00:00:00.000","1974-07-25T00:00:00.000","2000-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MK17","Personenauto","VOLKSWAGEN","23/1-KAMPEERAUTO",,"19820910",,"kampeerwagen",,"GROEN","WIT","4",,"1410",,"1510",,,"19711110","19711110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1982-09-10T00:00:00.000","1971-11-10T00:00:00.000","1971-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"