"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BFFS","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H","20230704","20030120",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2280","3500","2380",,,"19750324","20020715","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-04T00:00:00.000","2003-01-20T00:00:00.000","1975-03-24T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA52","Personenauto","OPEL","OPEL BLITZ 300-6","20211230","20230915",,"MPV",,"BEIGE","Niet geregistreerd","6",,"2500","3580","2600","850","2400","19750130","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","3580",,"G2 gasinstallatie",,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-12-30T00:00:00.000","2023-09-15T00:00:00.000","1975-01-30T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9095","Personenauto","OPEL","OPEL BLITZ 300-6",,"20090129",,"stationwagen","5","BEIGE","Niet geregistreerd","6","2461","2144","2990","2244",,,"19721009","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2990",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2009-01-29T00:00:00.000","1972-10-09T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4453","Personenauto","OPEL","OPEL BLITZ 300-6",,"20130803",,"stationwagen","9","ROOD","Niet geregistreerd","6","2490","2524","3500","2624","750","1000","19670427","20071105","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","301","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-08-03T00:00:00.000","1967-04-27T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3960","Bedrijfsauto","OPEL","OPEL BLITZ 300-6",,"20200118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6","2461","1770","3500","1870","750",,"19710831","19991111","Geen verstrekking in Open Data",,"Ja",,"1730",,,"2400",,,"4",,,,,"193","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4000",,,,,,,"0.03","300","Nee","Nee",,"Nee","5900",,,"2020","Geen oordeel","05","Ja",,"2020-01-18T00:00:00.000","1971-08-31T00:00:00.000","1999-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4463","Bedrijfsauto","OPEL","OPEL BLITZ 300-6",,"20240323",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2240","3495","2340",,,"19671017","20010313","Geen verstrekking in Open Data",,"Ja",,"1255",,,,,,"4",,,,,"205","N1",,,"r. op voorste dwarsbalk onder motorkap","3495",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2024-03-23T00:00:00.000","1967-10-17T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4863","Bedrijfsauto","OPEL","OPEL BLITZ 300-6",,"20180209",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1095","4350","1195","750",,"19670419","20020723","Geen verstrekking in Open Data",,"Nee",,"3255",,"2400","2400",,,"4",,"535",,"535","207","N2",,,"tegen r. balk tussen 1e veerh. en vooras","4350",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-09T00:00:00.000","1967-04-19T00:00:00.000","2002-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4892","Bedrijfsauto","OPEL","OPEL BLITZ 300-6",,"20020827",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2280","3380","2380","850",,"19721023","20020827","Geen verstrekking in Open Data",,"Nee",,"1100",,"2400","2400",,,"4",,,,,"191","N1",,,"tegen r. balk 015 cm a. vooras","3380",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2002-08-27T00:00:00.000","1972-10-23T00:00:00.000","2002-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5381","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H",,"20040913",,"brandweerwagen",,"N.v.t.","N.v.t.","6","2461","2580","3500","2680",,,"19701204","20040913","Geen verstrekking in Open Data",,"Ja",,"920",,"2050","2050",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee","4500",,,"2013","Geen oordeel","05","Ja",,"2004-09-13T00:00:00.000","1970-12-04T00:00:00.000","2004-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5414","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H",,"20041110",,"brandweerwagen",,"N.v.t.","N.v.t.","6","2461","2320","3490","2420",,,"19681009","20041110","Geen verstrekking in Open Data",,"Ja",,"1170",,"2050","2050",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3490",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-11-10T00:00:00.000","1968-10-09T00:00:00.000","2004-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5535","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H",,"20201017",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2461","2370","3045","2470",,,"19720328","20050613","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 020 cm a. vooras","3045",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2020-10-17T00:00:00.000","1972-03-28T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
