"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SPK7","Personenauto","PORSCHE","PANAMERA 4S","20250311","20200609","28368","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20110524","20111107","Geen verstrekking in Open Data","174917","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*03","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2020-06-09T00:00:00.000","2011-05-24T00:00:00.000","2011-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHV6","Personenauto","PORSCHE","PANAMERA 4S","20241012","20141031","29869","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20091020","20100421","Geen verstrekking in Open Data","168115","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*00","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2014-10-31T00:00:00.000","2009-10-20T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHD1","Personenauto","PORSCHE","PANAMERA 4S","20241220","20200102","26354","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20120102","20121108","Geen verstrekking in Open Data","175369","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*05","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-01-02T00:00:00.000","2012-01-02T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XZN5","Personenauto","PORSCHE","PANAMERA 4","20240708","20230506","23451","hatchback","4","ZWART","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20120922","20120922","Geen verstrekking in Open Data","132360","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*05","GA22","03","0","0.12","292","Nee","Nee",,"Nee","4600","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-05-06T00:00:00.000","2012-09-22T00:00:00.000","2012-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NRX2","Personenauto","PORSCHE","PANAMERA 4","20241014","20240517","26092","hatchback","4","ZWART","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20100512","20101101","Geen verstrekking in Open Data","135167","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*01","GA22","03","0","0.12","292","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-05-17T00:00:00.000","2010-05-12T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KZB6","Personenauto","PORSCHE","PANAMERA 4S","20241221","20231110","29515","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20090817","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*00","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-11-10T00:00:00.000","2009-08-17T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NPS6","Personenauto","PORSCHE","PANAMERA 4S","20240926","20240319","34916","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20090922","20101105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*00","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2024-03-19T00:00:00.000","2009-09-22T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PFJ5","Personenauto","PORSCHE","PANAMERA 4S","20250317","20230131","39798","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20110110","20110110","Geen verstrekking in Open Data","173855","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*02","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-01-31T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SKZ3","Personenauto","PORSCHE","PANAMERA 4","20240914","20220627","20381","hatchback","4","GRIJS","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20111018","20111018","Geen verstrekking in Open Data","127319","Ja","257",,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*05","GA22","03","0","0.12","292","Nee","Ja",,"Nee","4600","0",,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-06-27T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KPR4","Personenauto","PORSCHE","PANAMERA 4S","20241017","20141031","40098","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20100121","20100121","Geen verstrekking in Open Data","165727","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*00","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2014-10-31T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RHV8","Personenauto","PORSCHE","PANAMERA 4S","20240628","20120604","45975","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20110527","20110527","Geen verstrekking in Open Data","218721","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*03","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2012-06-04T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RZB4","Personenauto","PORSCHE","PANAMERA 4","20250207","20210612","29142","hatchback","4","GRIJS","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20110819","20110819","Geen verstrekking in Open Data","133149","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*03","GA22","03","0","0.12","292","Nee","Nee",,"Nee","4600","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-06-12T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XSJ9","Personenauto","PORSCHE","PANAMERA 4","20240718","20130108","24036","hatchback","4","GRIJS","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20120718","20120718","Geen verstrekking in Open Data","139213","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*05","GA22","03","0","0.12","292","Nee","Nee",,"Nee","4600","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2013-01-08T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SGD4","Personenauto","PORSCHE","PANAMERA 4","20240609","20231125","22058","hatchback","4","GRIJS","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20100510","20110920","Geen verstrekking in Open Data","131570","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*01","GA22","03","0","0.12","292","Nee","Nee",,"Nee","4600","0","0.00","2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2023-11-25T00:00:00.000","2010-05-10T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LKF1","Personenauto","PORSCHE","PANAMERA 4S","20250425","20120816","41350","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20100510","20100510","Geen verstrekking in Open Data","172415","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*00","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2012-08-16T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PHK6","Personenauto","PORSCHE","PANAMERA 4","20250209","20180901","29035","hatchback","4","GRIJS","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20110204","20110204","Geen verstrekking in Open Data","132372","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*02","GA22","03","0","0.12","292","Nee","Nee",,"Nee","4600","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-09-01T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TBN9","Personenauto","PORSCHE","PANAMERA 4","20230519","20230121","29434","hatchback","4","ZWART","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20120102","20120102","Geen verstrekking in Open Data","144197","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*05","GA22","03","0","0.12","292","Nee","Nee",,"Nee","4600","0",,"2023","Logisch","00","Ja","2023-05-19T00:00:00.000","2023-01-21T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XVT8","Personenauto","PORSCHE","PANAMERA 4","20250104","20190326","22779","hatchback","4","ZWART","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20120829","20120829","Geen verstrekking in Open Data","124481","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*04","GA22","03","0","0.12","292","Nee","Nee",,"Nee","4600","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2019-03-26T00:00:00.000","2012-08-29T00:00:00.000","2012-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SGF4","Personenauto","PORSCHE","PANAMERA 4S","20241218","20240127","25219","hatchback","4","BRUIN","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20110920","20110920","Geen verstrekking in Open Data","193654","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*05","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2024-01-27T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TKD5","Personenauto","PORSCHE","PANAMERA 4","20240215","20240116","29916","hatchback","4","GRIJS","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20120215","20120215","Geen verstrekking in Open Data","149843","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*05","GA22","03","0","0.12","292","Nee","Ja",,"Nee","4600","0",,"2024","Logisch","00","Ja","2024-02-15T00:00:00.000","2024-01-16T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TPX2","Personenauto","PORSCHE","PANAMERA 4","20240813","20200814","28718","hatchback","4","BLAUW","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20120322","20120322","Geen verstrekking in Open Data","135797","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*06","GA22","03","0","0.12","292","Nee","Nee",,"Nee","4600","0","0.00","2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-08-14T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XKG6","Personenauto","PORSCHE","PANAMERA 4S","20240526","20230320","29955","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20110405","20120623","Geen verstrekking in Open Data","162705","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*03","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0","0.00","2023","Geen oordeel","05","Nee","2024-05-26T00:00:00.000","2023-03-20T00:00:00.000","2011-04-05T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KXH4","Personenauto","PORSCHE","PANAMERA 4S","20250414","20191003","37341","hatchback","4","WIT","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20100402","20100402","Geen verstrekking in Open Data","150996","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*00","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2019-10-03T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NPD6","Personenauto","PORSCHE","PANAMERA 4S","20230323","20240514","32024","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20100203","20101021","Geen verstrekking in Open Data","173652","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*00","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2024","Geen oordeel","05","Ja","2023-03-23T00:00:00.000","2024-05-14T00:00:00.000","2010-02-03T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TBN9","Personenauto","PORSCHE","PANAMERA 4S","20240909","20220909","39378","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20120106","20120106","Geen verstrekking in Open Data","173692","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*05","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2022-09-09T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NRX1","Personenauto","PORSCHE","PANAMERA 4S","20250103","20211113","23523","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20090914","20101106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*00","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2021-11-13T00:00:00.000","2009-09-14T00:00:00.000","2010-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"