"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZJGX","Personenauto","AUDI","AUDI A4 AVANT","20250528","20231109","13860","stationwagen","5","GRIJS","Niet geregistreerd","6","3123","1650","2140","1750","750","1800","20050428","20080213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2140",,,,,,,"0.11","265","Nee","Nee",,"Nee","3985",,,"2024","Geen oordeel","07","Ja","2025-05-28T00:00:00.000","2023-11-09T00:00:00.000","2005-04-28T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PTJV","Personenauto","AUDI","AUDI A4 AVANT 2,8 5V QUATTRO BUSINESS","20051116",,"3103","stationwagen",,"BLAUW","Niet geregistreerd","6","2771","1460","1980","1560","750","1650","19970521","20041117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1980",,,,,,,"0.09","261","Nee","Nee",,"Nee","3555",,,,"Niet geregistreerd","NG","Ja","2005-11-16T00:00:00.000",,"1997-05-21T00:00:00.000","2004-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDN90","Personenauto","AUDI","AUDI A4 AVANT QUATTRO 3.2FSI","20250115","20180507","23455","stationwagen","5","ZWART","Niet geregistreerd","6","3197","1720","2230","1820","750","1970","20080822","20130321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2230",,,,,,,"0.11","281","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2018-05-07T00:00:00.000","2008-08-22T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KNB3","Personenauto","AUDI","AUDI A4 AVANT","20250517","20190515","7951","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1430","1950","1530","730","1300","20050808","20100114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1950",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2019-05-15T00:00:00.000","2005-08-08T00:00:00.000","2010-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THN92","Personenauto","AUDI","AUDI A4 AVANT 2.0T","20241216","20140207","24072","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1720","2300","1820","750","1600","20120228","20140207","Geen verstrekking in Open Data","77686","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2300",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2014-02-07T00:00:00.000","2012-02-28T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KFZ79","Personenauto","AUDI","AUDI A4 AVANT 2.7 TDI","20241216","20200706","1174","stationwagen","5","ZWART","Niet geregistreerd","6","2698","1608","2215","1708","750","1600","20101202","20130622","Geen verstrekking in Open Data","56793","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2215","A4",,,,,,"0.08","282","Nee","Nee",,"Nee","3985",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2020-07-06T00:00:00.000","2010-12-02T00:00:00.000","2013-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NZX1","Personenauto","AUDI","AUDI A4 AVANT QUATRO","20241209","20221212","14585","stationwagen","5","GRIJS","Niet geregistreerd","6","3123","1655","2140","1755",,,"20061127","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2140",,,,,,,"0.11","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-12-12T00:00:00.000","2006-11-27T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TKLK","Personenauto","AUDI","AUDI A4 AVANT","20241015","20200108","18396","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1775","2255","1875","750","1800","20050630","20061011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2255",,,,,,,"0.08","264","Nee","Nee",,"Nee","4100",,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2020-01-08T00:00:00.000","2005-06-30T00:00:00.000","2006-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZVN8","Personenauto","AUDI","AUDI A4 AVANT B7","20240914","20130219","10176","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1530","2040","1630",,"1545","20071114","20130219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2040","AUDI A4 AVANT B7",,,,,,"0.07","265","Nee","Nee",,"Nee","3585",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2013-02-19T00:00:00.000","2007-11-14T00:00:00.000","2013-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RVRR","Personenauto","AUDI","AUDI A4 AVANT","20250413","20240504","8525","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1320","1820","1420",,,"19980701","20050919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,,"0.08","262","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-05-04T00:00:00.000","1998-07-01T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G175DP","Personenauto","AUDI","AUDI A4 AVANT QUATTRO","20241212","20231214","10677","stationwagen","5","BLAUW","Niet geregistreerd","6","2976","1630","2120","1730","750","1800","20020625","20190830","Geen verstrekking in Open Data",,"Ja","241",,,,,,"4","4",,,,,"177","M1",,,"midden tegen schutbord onder motorkap","2120",,,,,,,"0.09","266","Nee","Nee",,"Nee","3965",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-12-14T00:00:00.000","2002-06-25T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH815G","Personenauto","AUDI","AUDI A4 AVANT 1.8 TFSI","20241223","20151028","17443","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1590","2080","1690",,"1370","20110324","20151028","Geen verstrekking in Open Data","53168","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2080",,,,,,,"0.07","281","Nee","Nee",,"Nee","3450",,,"2023","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2015-10-28T00:00:00.000","2011-03-24T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD399F","Personenauto","AUDI","AUDI A4 AVANT 1.8TFSI","20250304","20211231","9094","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1503","2040","1603","750","1370","20090904","20160209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2040",,,,,,,"0.05","281","Nee","Nee",,"Nee","3410",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-12-31T00:00:00.000","2009-09-04T00:00:00.000","2016-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD414F","Personenauto","AUDI","AUDI A4 AVANT 1.8 TFSI","20250623","20240216","1828","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1585","2100","1685","750","1570","20120615","20160727","Geen verstrekking in Open Data","56900","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2100",,,,,,,"0.07","279","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2024-02-16T00:00:00.000","2012-06-15T00:00:00.000","2016-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L055SK","Personenauto","AUDI","AUDI A4 AVANT 2.0 TFSI","20240801","20210716","6999","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1539","2035","1639",,"1445","20070820","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2035","8E",,,,,,"0.09","266","Nee","Nee",,"Nee","3480",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-07-16T00:00:00.000","2007-08-20T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX984N","Personenauto","AUDI","AUDI A4 AVANT QUATTRO","20240829","20200817","12667","stationwagen","5","GRIJS","Niet geregistreerd","6","2976","1630","2160","1730",,"1845","20020214","20180830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2160",,,,,,,"0.09","266","Nee","Nee",,"Nee","4005",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-08-17T00:00:00.000","2002-02-14T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK022R","Personenauto","AUDI","AUDI A4 AVANT","20241018","20181013","12296","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1620","2135","1720",,"1600","20050124","20181013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2135","8E",,,,,,"0.09","266","Nee","Nee",,"Nee","3780",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2018-10-13T00:00:00.000","2005-01-24T00:00:00.000","2018-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X341VG","Personenauto","AUDI","AUDI A4 AVANT","20250926","20240201","20028","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1630","2135","1730",,"1600","20050617","20240201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2135","8E",,,,,,"0.08","266","Nee","Nee",,"Nee","3780",,,"2024","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2024-02-01T00:00:00.000","2005-06-17T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL895G","Personenauto","AUDI","AUDI A4 AVANT QUATTRO","20250614","20240527","13075","stationwagen","5","ZWART","Niet geregistreerd","6","2976","1630","2160","1730","750","1845","20020604","20190131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2160",,,,,,,"0.09","266","Nee","Nee",,"Nee","4005",,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2024-05-27T00:00:00.000","2002-06-04T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ408P","Personenauto","AUDI","AUDI A4 AVANT QUATTRO","20250420","20220924","13886","stationwagen","5","BLAUW","Niet geregistreerd","6","2976","1630","2160","1730","750","1845","20030827","20190409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2160",,,,,,,"0.09","266","Nee","Nee",,"Nee","4005",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-09-24T00:00:00.000","2003-08-27T00:00:00.000","2019-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD459V","Personenauto","AUDI","AUDI A4 AVANT QUATTRO","20250616","20230317","13785","stationwagen","5","BLAUW","Niet geregistreerd","6","2976","1630","2160","1730",,"1845","20031121","20190720","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2160","8E",,,,,,"0.09","265","Nee","Nee",,"Nee","4005",,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-03-17T00:00:00.000","2003-11-21T00:00:00.000","2019-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN056B","Personenauto","AUDI","AUDI A4 AVANT","20240708","20230114","7978","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1340","1915","1440","720","1300","20020620","20190802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1915","8E",,,,,,"0.07","268","Nee","Nee",,"Nee","3260",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-01-14T00:00:00.000","2002-06-20T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD572H","Personenauto","AUDI","AUDI A4 AVANT","20250606","20240607","14632","stationwagen","5","GRIJS","Niet geregistreerd","6","2976","1543","2065","1643","750","1800","20030527","20190118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte by schutbord","2065","A4",,,,,,"0.10","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2024-06-07T00:00:00.000","2003-05-27T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XVN4","Personenauto","AUDI","AUDI A4 AVANT QUATRO","20250705","20120820","23049","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1734","2301","1834",,,"20110701","20120820","Geen verstrekking in Open Data","64164","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2301",,,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2012-08-20T00:00:00.000","2011-07-01T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
