"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J989HV","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20240717","20200812","25427","stationwagen","5","WIT","Niet geregistreerd","4","2999","2225","3050","2325","750","3500","20200717","20200812","Geen verstrekking in Open Data","165243","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B36AT1","CZAAD5CA","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-08-12T00:00:00.000","2020-07-17T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K142SX","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20240831","20231229","24981","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200831","20210224","Geen verstrekking in Open Data","160766","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B36AT1","CZAAD5CA","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-12-29T00:00:00.000","2020-08-31T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K439DS","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20240709","20240305","25408","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200709","20201125","Geen verstrekking in Open Data","160766","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3050","H1GLE",,"e1*2007/46*1885*08","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2024-03-05T00:00:00.000","2020-07-09T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K463GS","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20240710","20230623","29063","stationwagen","5","ZWART","Niet geregistreerd","4","2999","2225","3050","2325","750","3500","20200710","20201211","Geen verstrekking in Open Data","181604","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B36AT1","CZAAD5CA","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-06-23T00:00:00.000","2020-07-10T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K592VH","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20241124","20230718","26705","stationwagen","5","WIT","Niet geregistreerd","4","2999","2225","3050","2325","750","3500","20201124","20210312","Geen verstrekking in Open Data","168953","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B36AT1","CZAAD5CA","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-07-18T00:00:00.000","2020-11-24T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L045TG","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20260329","20240325","20806","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200703","20210727","Geen verstrekking in Open Data","161420","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B36AT1","CZAAD5CA","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2024-03-25T00:00:00.000","2020-07-03T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L237NN","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20240918","20211018","21620","stationwagen","5","WIT","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200918","20211018","Geen verstrekking in Open Data","167651","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B36AT1","CZAAD5CA","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2021-10-18T00:00:00.000","2020-09-18T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L522TG","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20250225","20210811","25727","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210225","20210811","Geen verstrekking in Open Data","179022","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B36AT1","CZAAD5CA","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2021-08-11T00:00:00.000","2021-02-25T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L707XB","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20241001","20210826","26897","stationwagen","5","WIT","Niet geregistreerd","4","2999","2225","3050","2325","750","3500","20201001","20210823","Geen verstrekking in Open Data","182190","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B36AT1","CZAAD5CA","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-08-26T00:00:00.000","2020-10-01T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N511RD","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20240903","20231027","7818","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200903","20211203","Geen verstrekking in Open Data","163948","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2023-10-27T00:00:00.000","2020-09-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N699DZ","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20240930","20231103","17830","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200930","20210921","Geen verstrekking in Open Data","162267","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r.","3050","H1GLE",,"e1*2007/46*1885*06","B36AT1","CZAAD5CA","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-11-03T00:00:00.000","2020-09-30T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P629KN","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20240828","20220405","25734","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200828","20220405","Geen verstrekking in Open Data","179775","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B36AT1","CZAAD5CA","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2022-04-05T00:00:00.000","2020-08-28T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R925BK","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20240625","20240514","12914","stationwagen","5","WIT","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200625","20220715","Geen verstrekking in Open Data","166917","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B36AT1","CZAAD5CA","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2024-05-14T00:00:00.000","2020-06-25T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R937KS","Personenauto","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20240929","20230914","24760","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200929","20230914","Geen verstrekking in Open Data","183183","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B36AT1","CZAAD5CA","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-09-14T00:00:00.000","2020-09-29T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
