"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GKNB","Personenauto","RENAULT","MEGANE CABRIOLET","20230828",,"5306","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010106","20010106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*12","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-28T00:00:00.000",,"2001-01-06T00:00:00.000","2001-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHJT","Personenauto","RENAULT","MEGANE CABRIOLET","20230819",,"5477","cabriolet","4","ROOD","Niet geregistreerd","4","1390","1090","1550","1190","595","1250","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e2*98/14*0103*20","EA1H","EA1H05","0","0.06","246","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DVHD","Personenauto","RENAULT","MEGANE CABRIOLET","20240717",,"6026","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1130","1590","1230","615","1250","20000201","20000201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e2*98/14*0103*10","EA04","EA0402","1","0.06","246","Ja","Nee",,"Nee","2550","0",,"2023","Logisch","00","Nee","2024-07-17T00:00:00.000",,"2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSND","Personenauto","RENAULT","MEGANE CABRIOLET","20231006",,"4988","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000414","20050805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. op schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*10","EA04","EA0405","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2024","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2000-04-14T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FRZJ","Personenauto","RENAULT","MEGANE CABRIOLET",,,"6123","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000623","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*11","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Geen oordeel","07","Nee",,,"2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JVVB","Personenauto","RENAULT","MEGANE CABRIOLET","20241108","20240215","5864","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1130","1590","1230","615","1250","20020918","20020918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e2*98/14*0103*22","EA0B","EA0B02","0","0.06","246","Ja","Nee",,"Nee","2550","0",,"2024","Logisch","00","Nee","2024-11-08T00:00:00.000","2024-02-15T00:00:00.000","2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FNTH","Personenauto","RENAULT","MEGANE CABRIOLET","20220606",,"5716","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000511","20000511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*10","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-06-06T00:00:00.000",,"2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FRVS","Personenauto","RENAULT","MEGANE CABRIOLET","20240117",,"5891","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1130","1590","1230","615","1250","20000608","20000608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e2*98/14*0103*11","EA04","EA0402","1","0.06","246","Ja","Nee",,"Nee","2550","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FNSF","Personenauto","RENAULT","MEGANE CABRIOLET","20230407",,"6109","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000504","20000504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*11","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GXF6","Personenauto","RENAULT","MEGANE CABRIOLET","20230904",,"6059","cabriolet","4","GEEL","Niet geregistreerd","4","1998","1135","1570","1235","615","1200","20020412","20100503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e2*98/14*0103*20","EA1S","EA1S05","0","0.08","246","Ja","Nee",,"Nee","2500","0",,"2023","Geen oordeel","07","Nee","2023-09-04T00:00:00.000",,"2002-04-12T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DPPL","Personenauto","RENAULT","MEGANE CABRIOLET","20240420","20220520","6190","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1130","1590","1230","615","1250","19991105","19991105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e2*98/14*0103*10","EA04","EA0402","1","0.06","246","Ja","Nee",,"Nee","2550","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000","2022-05-20T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GZVS","Personenauto","RENAULT","MEGANE CABRIOLET",,,"6135","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1175","1610","1275","635","1200","20010511","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0103*17","EA0P","EA0P05","1","0.08","246","Ja","Nee",,"Nee","2550","0",,"2022","Logisch","00","Nee",,,"2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JHGD","Personenauto","RENAULT","MEGANE CABRIOLET","20240525",,"6205","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1135","1570","1235","615","1200","20020409","20020409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e2*98/14*0103*20","EA1S","EA1S05","0","0.08","246","Ja","Nee",,"Nee","2500","0",,"2023","Onlogisch","04","Nee","2024-05-25T00:00:00.000",,"2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JPNX","Personenauto","RENAULT","MEGANE CABRIOLET","20230620",,"5675","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*21","EA1J","EA1J05","0","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Onlogisch","04","Nee","2023-06-20T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DBDK","Personenauto","RENAULT","MEGANE CABRIOLET","20230218",,"4761","cabriolet","4","GEEL","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","19990617","19990617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*08","EA04","EA0405","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-02-18T00:00:00.000",,"1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HDBL","Personenauto","RENAULT","MEGANE CABRIOLET","20240509",,"4646","cabriolet","4","ROOD","Niet geregistreerd","4","1390","1090","1550","1190","595","1250","20010605","20010605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e2*98/14*0103*17","EA0D","EA0D05","1","0.06","246","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2001-06-05T00:00:00.000","2001-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FPNR","Personenauto","RENAULT","MEGANE CABRIOLET","20230418",,"4997","cabriolet","4","GEEL","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000622","20000622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*11","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Onlogisch","04","Nee","2023-04-18T00:00:00.000",,"2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JKFR","Personenauto","RENAULT","MEGANE CABRIOLET",,,"6115","cabriolet","4","ROOD","Niet geregistreerd","4","1998","1135","1570","1235","615","1200","20020508","20020508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e2*98/14*0103*21","EA1S","EA1S05","0","0.08","246","Ja","Nee",,"Nee","2500","0",,"2023","Niet geregistreerd","NG","Nee",,,"2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FBFG","Personenauto","RENAULT","MEGANE CABRIOLET",,,"5238","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000203","20000203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*10","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee",,,"2000-02-03T00:00:00.000","2000-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FPVF","Personenauto","RENAULT","MEGANE CABRIOLET","20241208","20240402","5716","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000524","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*11","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2024","Logisch","00","Nee","2024-12-08T00:00:00.000","2024-04-02T00:00:00.000","2000-05-24T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGB74","Personenauto","RENAULT","MEGANE CABRIOLET","20221128",,"5103","cabriolet","4","GEEL","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010213","20130920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560","EA",,"e2*98/14*0103*14","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Onlogisch","04","Nee","2022-11-28T00:00:00.000",,"2001-02-13T00:00:00.000","2013-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JFJS","Personenauto","RENAULT","MEGANE CABRIOLET","20241122",,"4972","cabriolet",,"ROOD","Niet geregistreerd","4",,"1080","1585","1180","590","1200","19971029","20030426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e2*93/81*0103*02","EA0F","EA0F0G","1","0.00","246","Ja","Nee",,"Nee","2510","0","0.00","2023","Geen oordeel","05","Nee","2024-11-22T00:00:00.000",,"1997-10-29T00:00:00.000","2003-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HRFB","Personenauto","RENAULT","MEGANE CABRIOLET","20230504",,"4751","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1090","1550","1190","595","1250","20011018","20011018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e2*98/14*0103*18","EA0D","EA0D05","1","0.06","246","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HJKT","Personenauto","RENAULT","MEGANE CABRIOLET","20230612",,"5583","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010726","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HJKT","Personenauto","RENAULT","MEGANE CABRIOLET","20230816",,"5583","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010801","20010801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XFDT","Personenauto","RENAULT","MEGANE CABRIOLET","20220626",,"5075","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1080","1585","1180","590","1200","19990331","20070417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e2*93/81*0103*05","EA0F","EA0F0G","1","0.06","246","Ja","Nee",,"Nee","2510","0",,"2023","Geen oordeel","05","Nee","2022-06-26T00:00:00.000",,"1999-03-31T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GPZV","Personenauto","RENAULT","MEGANE CABRIOLET",,,"4877","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010209","20010209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*12","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Geen oordeel","02","Nee",,,"2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"