"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75KFD3","Personenauto","JAGUAR","JAGUAR XJS V12","20250530","20240314",,"coupe","5","BRUIN","Niet geregistreerd","12","5343","1744","2132","1844",,,"19860228","20240314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2132",,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2024-03-14T00:00:00.000","1986-02-28T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THH73","Personenauto","JAGUAR","JAGUAR XJS","20240602","20190702","22984","coupe","4","ZWART","Niet geregistreerd","6","3980","1630","2175","1730","750","1500","19930726","20140217","Geen verstrekking in Open Data","88635","Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel boven schutbord onder motorkap","2175",,,,,,,"0.09","259","Nee","Nee",,"Nee","3675",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2019-07-02T00:00:00.000","1993-07-26T00:00:00.000","2014-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J864HR","Personenauto","JAGUAR","JAGUAR XJS 4.0 CONVERTIB.","20250418","20200813",,"cabriolet","4","GROEN","Niet geregistreerd","6","3980","1750","2151","1850",,,"19960716","20200813","Geen verstrekking in Open Data",,"Ja","234",,,,,,"2","4",,,,,,"M1",,,,"2151","XJS",,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-08-13T00:00:00.000","1996-07-16T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N087BT","Personenauto","JAGUAR","JAGUAR XJS CONVERTIBLE","20240713","20230714",,"cabriolet","4","GROEN","Niet geregistreerd","6","3980","1730","2150","1830",,,"19941201","20220603","Geen verstrekking in Open Data",,"Ja","222",,,,,,"2","4",,,,,,"M1",,,"by schutbord","2150",,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2023-07-14T00:00:00.000","1994-12-01T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P270GB","Personenauto","JAGUAR","JAGUAR XJS V12 CABRIO","20250728","20220503",,"cabriolet","2","BLAUW","Niet geregistreerd","12","5344","1800","2110","1900","750","1500","19920710","20220503","Geen verstrekking in Open Data",,"Nee","232",,,,,,"2","4",,,,,,"M1",,,,"2110","XJS",,,,,,"0.11","259","Nee","Nee",,"Nee","3610",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2022-05-03T00:00:00.000","1992-07-10T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK489D","Personenauto","JAGUAR","JAGUAR XJS","20240714","20210712",,"cabriolet","4","ZWART","Niet geregistreerd","6","3980","1866",,"1966",,,"19940228","20170712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,"CV",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-07-12T00:00:00.000","1994-02-28T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV503D","Personenauto","JAGUAR","JAGUAR XJS","20260507","20220425",,"cabriolet","2","ROOD","Niet geregistreerd","12","5353","1800",,"1900",,,"19900228","20180330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-07T00:00:00.000","2022-04-25T00:00:00.000","1990-02-28T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP213B","Personenauto","JAGUAR","JAGUAR XJS","20260301","20210211",,"cabriolet","2","BLAUW","Niet geregistreerd","12","5344","1820","2130","1920",,,"19921218","20180509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2130",,,,,,,"0.11","258","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2021-02-11T00:00:00.000","1992-12-18T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T737ZX","Personenauto","JAGUAR","JAGUAR XJS V12 CABRIOLET","20251009","20231010",,"cabriolet","2","BLAUW","Niet geregistreerd","12","5307","1870","2136","1970","750","1500","19900109","20231005","Geen verstrekking in Open Data",,"Ja","232",,,,,,"2","4",,,,"476","179","M1",,,"by schutbord","2136",,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2023-10-10T00:00:00.000","1990-01-09T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG671T","Personenauto","JAGUAR","JAGUAR XJS","20230628","20180725",,"coupe","4","ROOD","Niet geregistreerd","6","3590","1610","2030","1710",,,"19890302","20180725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2030","XJ-S 3.6",,,,,,"0.09","259","Nee","Nee",,"Nee","3530",,,"2021","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2018-07-25T00:00:00.000","1989-03-02T00:00:00.000","2018-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR145R","Personenauto","JAGUAR","JAGUAR XJS","20190920","20220326",,"coupe","4","WIT","Niet geregistreerd","12","5300","1820",,"1920",,,"19910801","20181105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-09-20T00:00:00.000","2022-03-26T00:00:00.000","1991-08-01T00:00:00.000","2018-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X662LJ","Personenauto","JAGUAR","JAGUAR XJS","20260103","20231212",,"cabriolet","2","BLAUW","Niet geregistreerd","12","5300","1851","2110","1951",,,"19900712","20231212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2110","JNADW",,,,,,"0.11","259","Nee","Nee",,"Nee","3610",,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2023-12-12T00:00:00.000","1990-07-12T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV110N","Personenauto","JAGUAR","JAGUAR XJS 4.0 COUPE A...","20230513","20190813","33173","coupe","4","GRIJS","Niet geregistreerd","6","3980","1635","2052","1735",,,"19950701","20190813","Geen verstrekking in Open Data",,"Nee","237",,,,,,"2","4",,,,,,"M1",,,"tegen dwarsbalk a. reservewiel","2052","XJS",,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-13T00:00:00.000","2019-08-13T00:00:00.000","1995-07-01T00:00:00.000","2019-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
