"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JHG5","Personenauto","BMW","6ER REIHE","20240617","20191128","42482","cabriolet","4","BLAUW","Niet geregistreerd","8","4799","1835","2260","1935",,,"20090529","20090529","Geen verstrekking in Open Data","149420","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2260","663C",,"e1*2001/116*0253*07","EB51","AB","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-11-28T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVS8","Personenauto","BMW","6ER REIHE","20240607","20220226","5275","cabriolet","4","WIT","Niet geregistreerd","8","4398","1795","2250","1895",,,"20060426","20130221","Geen verstrekking in Open Data","124150","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250","663CEK7132",,"e1*2001/116*0253*01","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2022-02-26T00:00:00.000","2006-04-26T00:00:00.000","2013-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJJ5","Personenauto","BMW","6ER REIHE","20250211","20210224","44559","cabriolet","4","ZWART","Niet geregistreerd","8","4799","1835","2260","1935",,,"20091204","20091204","Geen verstrekking in Open Data","157675","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2260",,,"e1*2001/116*0253*06","EB51","AB","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-02-24T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSTB","Personenauto","BMW","6ER REIHE","20240303","20240404","31788","cabriolet","4","ZWART","Niet geregistreerd","8","4398","1795","2250","1895",,,"20041106","20041106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*01","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-03T00:00:00.000","2024-04-04T00:00:00.000","2004-11-06T00:00:00.000","2004-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGNJ","Personenauto","BMW","6ER REIHE","20250311","20210311","35276","cabriolet","4","GRIJS","Niet geregistreerd","8","4398","1795","2220","1895",,,"20060111","20060111","Geen verstrekking in Open Data","132203","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2220",,,"e1*2001/116*0253*02","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVP4","Personenauto","BMW","6ER REIHE","20250519","20091214","8667","cabriolet","4","GRIJS","Niet geregistreerd","8","4398","1795","2220","1895",,,"20050512","20090304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2220",,,"e1*2001/116*0253*03","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2009-12-14T00:00:00.000","2005-05-12T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLHV","Personenauto","BMW","6ER REIHE","20241121","20221125","34507","cabriolet","4","ZWART","Niet geregistreerd","8","4398","1795","2250","1895",,,"20040818","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*01","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-11-25T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDHX","Personenauto","BMW","6ER REIHE","20240315",,"35950","cabriolet","4","GRIJS","Niet geregistreerd","8","4398","1795","2250","1895",,,"20050210","20050210","Geen verstrekking in Open Data","134652","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*01","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-15T00:00:00.000",,"2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVDV","Personenauto","BMW","6ER REIHE","20240711","20140813","37468","cabriolet","4","GRIJS","Niet geregistreerd","8","4799","1825","2250","1925",,,"20060517","20060517","Geen verstrekking in Open Data","140166","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*04","EK11","02","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2014-08-13T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBF3","Personenauto","BMW","6ER REIHE","20240517","20201008","17784","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1815","2290","1915",,,"20120509","20120509","Geen verstrekking in Open Data","127720","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2290","6C",,"e1*2007/46*0562*01","LW71","5B","0","0.12","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2020-10-08T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HSR8","Personenauto","BMW","6ER REIHE","20250317","20190307","20935","cabriolet","4","WIT","Niet geregistreerd","6","2996","1695","2120","1795",,,"20070129","20090217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e1*2001/116*0253*04","EK31","02","0","0.11","278","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2019-03-07T00:00:00.000","2007-01-29T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDXZ","Personenauto","BMW","6ER REIHE","20250408","20210401","34765","cabriolet","4","GRIJS","Niet geregistreerd","8","4398","1795","2250","1895",,,"20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*01","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-04-08T00:00:00.000","2021-04-01T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PLFN","Personenauto","BMW","6ER REIHE","20241120","20240327","34731","cabriolet","4","GRIJS","Niet geregistreerd","8","4398","1795","2250","1895",,,"20040820","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*01","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-03-27T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RHGN","Personenauto","BMW","6ER REIHE","20240808","20211027","35654","cabriolet","4","ZWART","Niet geregistreerd","8","4398","1795","2220","1895",,,"20050708","20050708","Geen verstrekking in Open Data","133577","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2220",,,"e1*2001/116*0253*02","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-10-27T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RXZ8","Personenauto","BMW","6ER REIHE","20240822","20141021","11799","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1815","2290","1915",,,"20110822","20110822","Geen verstrekking in Open Data","120278","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2290","6C",,"e1*2007/46*0562*01","LW71","5B","0","0.12","286","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","2014-10-21T00:00:00.000","2011-08-22T00:00:00.000","2011-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TXJR","Personenauto","BMW","6ER REIHE","20240504","20230515","40681","cabriolet","4","ZWART","Niet geregistreerd","8","4799","1825","2250","1925",,,"20060707","20070306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*04","EK11","02","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2023-05-15T00:00:00.000","2006-07-07T00:00:00.000","2007-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZZJ","Personenauto","BMW","6ER REIHE","20241104","20180927","40098","cabriolet","4","ZWART","Niet geregistreerd","8","4799","1825","2250","1925",,,"20060623","20060623","Geen verstrekking in Open Data","151135","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*04","EK11","02","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2018-09-27T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJJX","Personenauto","BMW","6ER REIHE","20240715","20210717","27614","cabriolet","4","GRIJS","Niet geregistreerd","8","4799","1825","2250","1925",,,"20060228","20070611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*04","EK11","02","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-07-17T00:00:00.000","2006-02-28T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZBG8","Personenauto","BMW","6ER REIHE","20240524","20200609","31084","cabriolet","4","BRUIN","Niet geregistreerd","8","4395","1915","2390","2015",,,"20120928","20120928","Geen verstrekking in Open Data","152353","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*01","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2020-06-09T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LGL6","Personenauto","BMW","6ER REIHE","20240927","20160615","26158","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1695","2120","1795",,,"20060427","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e1*2001/116*0253*04","EK31","02","0","0.11","278","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2016-06-15T00:00:00.000","2006-04-27T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PBPK","Personenauto","BMW","6ER REIHE","20250510","20231020","36967","cabriolet","4","ZWART","Niet geregistreerd","8","4398","1790","2245","1890",,,"20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2245",,,"e1*2001/116*0253*01","EK71","31","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2023-10-20T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SZJD","Personenauto","BMW","6ER REIHE","20221013","20160827","35512","cabriolet","4","GROEN","Niet geregistreerd","8","4799","1825","2250","1925",,,"20060616","20060616","Geen verstrekking in Open Data","133061","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*04","EK11","02","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-10-13T00:00:00.000","2016-08-27T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TGN9","Personenauto","BMW","6ER REIHE","20240929","20220930","17394","cabriolet","4","BRUIN","Niet geregistreerd","6","2979","1815","2320","1915",,,"20120127","20120127","Geen verstrekking in Open Data","123148","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2320","6C",,"e1*2007/46*0562*02","LW71","5A300","0","0.12","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-09-30T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHXV","Personenauto","BMW","6ER REIHE","20240802","20120627","33454","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1695","2120","1795",,,"20070615","20070615","Geen verstrekking in Open Data","124875","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e1*2001/116*0253*04","EK31","02","0","0.11","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2012-06-27T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZBSH","Personenauto","BMW","6ER REIHE","20240907","20220908","23583","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1695","2120","1795",,,"20070612","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e1*2001/116*0253*05","EK31","02","0","0.11","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-09-08T00:00:00.000","2007-06-12T00:00:00.000","2007-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LZF7","Personenauto","BMW","6ER REIHE","20240929","20190501","34582","cabriolet","4","GRIJS","Niet geregistreerd","8","4799","1825","2250","1925",,,"20060516","20100722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*04","EK11","02","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2019-05-01T00:00:00.000","2006-05-16T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"