"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBTZ77","Personenauto","FIAT","CROMA BUSINESS U9","20061003","20060411",,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1250","1735","1350","625","1300","19910920","19910920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1735",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-10-03T00:00:00.000","2006-04-11T00:00:00.000","1991-09-20T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLPH28","Personenauto","FIAT","CROMA BUSINESS U9","20021206",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1318","1735","1418","625","1300","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1735",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-12-06T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPRD76","Personenauto","FIAT","CROMA BUSINESS U9","19960215",,,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1250","1735","1350","625","1300","19920114","19920114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1735",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1996-02-15T00:00:00.000",,"1992-01-14T00:00:00.000","1992-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVFZ10","Personenauto","FIAT","CROMA BUSINESS U9","20010804",,,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1250","1735","1350","625","1300","19920311","19920311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1735",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-04T00:00:00.000",,"1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVTJ25","Personenauto","FIAT","CROMA BUSINESS U9","20030529",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1250","1735","1350","625","1300","19920320","19920320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1735",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-05-29T00:00:00.000",,"1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXND69","Personenauto","FIAT","CROMA BUSINESS U9","20021204","20020327",,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1250","1735","1350","625","1300","19920330","19920330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1735",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-12-04T00:00:00.000","2002-03-27T00:00:00.000","1992-03-30T00:00:00.000","1992-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXND70","Personenauto","FIAT","CROMA BUSINESS U9","19950327",,,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1250","1735","1350","625","1300","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1735",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","1995-03-27T00:00:00.000",,"1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZFF05","Personenauto","FIAT","CROMA BUSINESS U9","20051210","20051025",,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1250","1735","1350","625","1300","19920406","19920406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1735",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-12-10T00:00:00.000","2005-10-25T00:00:00.000","1992-04-06T00:00:00.000","1992-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBNZ89","Personenauto","FIAT","CROMA BUSINESS U9","20020126",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1250","1735","1350","625","1300","19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1735",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-26T00:00:00.000",,"1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFRD07","Personenauto","FIAT","CROMA BUSINESS U9","20111218","20110528",,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1250","1735","1350","625","1300","19920611","19920611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1735",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-12-18T00:00:00.000","2011-05-28T00:00:00.000","1992-06-11T00:00:00.000","1992-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
