"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VPFT","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250323","20190814","8863","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2920","3500","3020",,,"20000506","20000506","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","390","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-08-14T00:00:00.000","2000-05-06T00:00:00.000","2000-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPLZ","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240730","20120720","7806","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2780","3200","2880","750",,"19951010","20000714","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2012-07-20T00:00:00.000","1995-10-10T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPLZ","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250329","20230401","8467","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3200","2800","750",,"19950509","20000622","Geen verstrekking in Open Data",,"Ja",,"500",,"1600","1600",,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","390","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-04-01T00:00:00.000","1995-05-09T00:00:00.000","2000-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBNS","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250511","20230517","7976","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3400","2940",,,"19970414","20020315","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-05-17T00:00:00.000","1997-04-14T00:00:00.000","2002-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNGZ","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250406","20240419","5844","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2750","3400","2850","750",,"19980603","20000113","Geen verstrekking in Open Data",,"Ja",,"650",,"1600","1600",,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm a. luik 40- cm","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2024-04-19T00:00:00.000","1998-06-03T00:00:00.000","2000-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HKXN","Personenauto","FIAT","230 KAMPEERAUTO","20240714","20240325","9066","kampeerwagen",,"WIT","Niet geregistreerd","4",,"3080","3500","3180","750","1500","20000217","20010820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm a. luik","3500",,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-03-25T00:00:00.000","2000-02-17T00:00:00.000","2001-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VPGS","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240415","20230426","8609","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"20000331","20000331","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-15T00:00:00.000","2023-04-26T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPX5","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20241213","20201019","9517","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3220","3850","3320",,,"20001004","20001004","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,"670","230","N2",,,"tegen voorwielscherm by r. voorzitting","3850",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-10-19T00:00:00.000","2000-10-04T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZRG","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240818","20220722","7342","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3160","3500","3260","750",,"19950217","19990531","Geen verstrekking in Open Data",,"Ja",,"340",,"1350","1350",,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","400","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-07-22T00:00:00.000","1995-02-17T00:00:00.000","1999-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJHF","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240417","20230731","7609","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3400","2820","750",,"19990803","19990803","Geen verstrekking in Open Data",,"Ja",,"680",,"1750",,,,"4",,,,,"227","N1",,,"op r. voorwielscherm a. luik","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2023-07-31T00:00:00.000","1999-08-03T00:00:00.000","1999-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VPVJ","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20241107","20170128","6473","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3200","2760",,,"19950405","20000324","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"226","N1",,,"op r. voorwielscherm by r. voorzitting","3200",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2017-01-28T00:00:00.000","1995-04-05T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHJP","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240619","20090415","8340","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3050","3500","3150","700",,"19950926","19990506","Geen verstrekking in Open Data",,"Ja",,"450",,"1700",,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","390","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2009-04-15T00:00:00.000","1995-09-26T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VNGJ","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240714","20160217","5653","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2585","3200","2685",,,"19970624","20000110","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"227","N1",,,"tegen r. voorste deurdorpel by r. voorzitting","3200",,,,,,,"0.02","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2016-02-17T00:00:00.000","1997-06-24T00:00:00.000","2000-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VNGZ","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20241016","20240313","8114","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3400","2900","750",,"19960425","20000112","Geen verstrekking in Open Data",,"Ja",,"600",,"1400","1400",,,"4",,,,,"231","N1",,,"a. tegen voorwielscherm","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-03-13T00:00:00.000","1996-04-25T00:00:00.000","2000-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRBD","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250525","20150703","7873","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3500","2900","750",,"19950428","20000530","Geen verstrekking in Open Data",,"Ja",,"700",,"1300","1300",,,"4",,,,,"227","N1",,,"tegen r. wand by r. voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2015-07-03T00:00:00.000","1995-04-28T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VJHS","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250402","20150606","8132","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3400","2860",,,"20010327","20010327","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm a. luik","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2015-06-06T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VJGS","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20210707","20000327","7160","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3200","2480","750",,"19990707","19990721","Geen verstrekking in Open Data",,"Ja",,"820",,"2000",,,,"4",,,,,"221","N1",,,"r. tegen voorwielscherm by voorzitting","3200",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-07-07T00:00:00.000","2000-03-27T00:00:00.000","1999-07-07T00:00:00.000","1999-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPFL","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250424","20160319","8576","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3400","2980",,,"20000329","20000329","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","392","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2016-03-19T00:00:00.000","2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BFBP","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240605","20210604","8533","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2610","3200","2710",,,"20000606","20020614","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm in pers.ruimte","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2021-06-04T00:00:00.000","2000-06-06T00:00:00.000","2002-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VBFR","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250425","20210731","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3400","2720",,,"19980715","19980715","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"230","N1",,,"op r. voorwielscherm","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-07-31T00:00:00.000","1998-07-15T00:00:00.000","1998-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VVJT","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250523","20240418","8509","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3020","3500","3120",,,"19970321","20010329","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2024-04-18T00:00:00.000","1997-03-21T00:00:00.000","2001-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLRB","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20241013","20150320","7570","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2830","3500","2930","750",,"19990519","19991123","Geen verstrekking in Open Data",,"Ja",,"670",,"1800","1800",,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm 050 cm a. vooras","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2015-03-20T00:00:00.000","1999-05-19T00:00:00.000","1999-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VRKP","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240705","20150321","9607","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3400","2800","750",,"20000703","20000703","Geen verstrekking in Open Data",,"Ja",,"700",,"1800","1800",,,"4",,,,,"223","N1",,,"op r. voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","402","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2015-03-21T00:00:00.000","2000-07-03T00:00:00.000","2000-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VLXV","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20230809","20220706","6473","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3200","2680",,,"19940616","19991227","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-08-09T00:00:00.000","2022-07-06T00:00:00.000","1994-06-16T00:00:00.000","1999-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VPHR","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240718","20240225","6569","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3200","2600",,,"19950322","20000404","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by r. voorzitting","3200",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2024-02-25T00:00:00.000","1995-03-22T00:00:00.000","2000-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PNF5","Personenauto","FIAT","230 KAMPEERAUTO","20250323","20190813","7004","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2975","3500","3075",,,"20020809","20110630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by deurdorpel","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2019-08-13T00:00:00.000","2002-08-09T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VSXG","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240407","20220912","8249","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3200","2720","750",,"19951102","20001115","Geen verstrekking in Open Data",,"Ja",,"580",,"1600","1600",,,"4",,,,,"223","N1",,,"op voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2022-09-12T00:00:00.000","1995-11-02T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VPBT","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250202","20110211","8576","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2910","3400","3010","750",,"20000324","20000324","Geen verstrekking in Open Data",,"Ja",,"490",,"1600","1600",,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","392","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2011-02-11T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"