"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G303SH","Personenauto","MERCEDES-BENZ","GLC 200","20250214",,"10286","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20191128","20191128","Geen verstrekking in Open Data","65904","Nee","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*34","R88KT0","CZAA050B","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee","2025-02-14T00:00:00.000",,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G525DF","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC",,,"17367","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20190902","20190902","Geen verstrekking in Open Data","90965","Ja","216",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*32","R88KT1","CZAA051A","0","0.08","287","Ja","Nee",,"Nee","4530","0","0.00","2022","Logisch","00","Nee",,,"2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G601TB","Personenauto","MERCEDES-BENZ","GLC 200",,,"10286","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20191129","20191129","Geen verstrekking in Open Data","62196","Nee","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*35","R88KT0","CZAA050B","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G848DX","Personenauto","MERCEDES-BENZ","GLC 200","20250909",,"11361","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20190909","20190909","Geen verstrekking in Open Data","80185","Nee","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*32","R88KT0","CZAA051A","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2023","Niet geregistreerd","NG","Nee","2025-09-09T00:00:00.000",,"2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G983PD","Personenauto","MERCEDES-BENZ","GLC 200",,,"10716","hatchback","5","ZWART","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20191108","20191108","Geen verstrekking in Open Data","67968","Ja","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*34","R88KT0","CZAA051A","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee",,,"2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H046GP","Personenauto","MERCEDES-BENZ","GLC 200","20250426",,"12153","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20200131","20200131","Geen verstrekking in Open Data","70591","Nee","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*35","R88KT0","CZAA051A","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee","2025-04-26T00:00:00.000",,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H107FV","Personenauto","MERCEDES-BENZ","GLC 200 D","20250124","20240226","14831","hatchback","5","WIT","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200124","20200124","Geen verstrekking in Open Data","67636","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*35","R816T0","CZAA151A","0","0.07","287","Ja","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Nee","2025-01-24T00:00:00.000","2024-02-26T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H126DR","Personenauto","MERCEDES-BENZ","GLC 200",,,"11361","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20200115","20200115","Geen verstrekking in Open Data","83083","Nee","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*32","R88KT0","CZAC051A","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H572VX","Personenauto","MERCEDES-BENZ","GLC 200 D",,,"13925","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200615","20200615","Geen verstrekking in Open Data","71968","Nee","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*31","R816T0","CZAA150B","0","0.07","287","Ja","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Nee",,,"2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J081GS","Personenauto","MERCEDES-BENZ","GLC 200",,,"14578","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20200803","20200803","Geen verstrekking in Open Data","65103","Nee","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*36","R88KT0","CZAA051A","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2022","Logisch","00","Nee",,,"2020-08-03T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J200DB","Personenauto","MERCEDES-BENZ","GLC 200",,,"12153","hatchback","5","ZWART","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20200710","20200710","Geen verstrekking in Open Data","68304","Nee","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*36","R88KT0","CZAA051A","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2022","Logisch","00","Nee",,,"2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J421DR","Personenauto","MERCEDES-BENZ","GLC 200 D","20240710","20240202","16084","hatchback","5","ZWART","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200710","20200710","Geen verstrekking in Open Data","71309","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*36","R816T0","CZAA051A","0","0.07","287","Ja","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Nee","2024-07-10T00:00:00.000","2024-02-02T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J469XV","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20241105","20240223","15519","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1745","2500","1845","750","2400","20201105","20201105","Geen verstrekking in Open Data","77548","Ja","206",,,,,,"5","4","0","0",,"475","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*40","R816T1","CZAA151A","0","0.07","287","Ja","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Nee","2024-11-05T00:00:00.000","2024-02-23T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J666HS","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC",,,"17026","hatchback","5","BLAUW","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20200813","20200813","Geen verstrekking in Open Data","76415","Nee","216",,,,,,"5","4","0","0",,"475","193","M1",,,,"2430","204 X",,"e1*2001/116*0480*36","R88KT1","CZAA051A","0","0.08","287","Ja","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Nee",,,"2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T888FH","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC",,,"11583","hatchback","5","ZWART","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20220704","20230801","Geen verstrekking in Open Data","109000","Nee","216",,,,,,"5","4",,,,"475","193","M1",,,,"2430","204 X",,"e1*2001/116*0480*43","R88KT1","CZAA05BA","0","0.08","287","Ja","Nee",,"Nee","4530",,,"2023","Geen oordeel","05","Nee",,,"2022-07-04T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV640J","Personenauto","MERCEDES-BENZ","GLC 200",,,"10286","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20190816","20190816","Geen verstrekking in Open Data","66920","Nee","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*32","R88KT0","CZAA050B","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee",,,"2019-08-16T00:00:00.000","2019-08-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
