"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GS25","Personenauto","PEUGEOT","KAMPEERAUTO","20250509","20170729",,"kampeerwagen",,"BEIGE","BRUIN","4",,"1884",,"1984",,,"19750630","19750829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2017-07-29T00:00:00.000","1975-06-30T00:00:00.000","1975-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPX3","Personenauto","PEUGEOT","BOXER","20250421","20200427","8614","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2446","2524","3500","2624","750","2000","20000727","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-04-27T00:00:00.000","2000-07-27T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGR2","Personenauto","PEUGEOT","222","20250402","20230401","5760","kampeerwagen",,"BLAUW","Niet geregistreerd","4","1905","1721","2220","1821","750","1280","19981014","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte","2220",,,,,,,"0.04","281","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","07","Ja","2025-04-02T00:00:00.000","2023-04-01T00:00:00.000","1998-10-14T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00MJ52","Personenauto","PEUGEOT","J7 PZ10 KAMPEERWAGEN","20200911","19950613",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1758",,"1858",,,"19750617","19750617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-09-11T00:00:00.000","1995-06-13T00:00:00.000","1975-06-17T00:00:00.000","1975-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBP5","Personenauto","PEUGEOT","HYMERMOBIL","20250922","20201111",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2500","2290","3100","2390","725","1800","19910502","20110503","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. wand a. voorwielscherm","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-22T00:00:00.000","2020-11-11T00:00:00.000","1991-05-02T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJ87","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO","20240914","20160127",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1878",,"1978",,,"19770627","19770627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2016-01-27T00:00:00.000","1977-06-27T00:00:00.000","1977-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBK6","Bedrijfsauto","PEUGEOT","244L","20240909","20220930","10023","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2520","3300","2620","750",,"20020717","20061103","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"203","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-09-30T00:00:00.000","2002-07-17T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VM36","Personenauto","PEUGEOT","J7 PX 20 KAMPEERAUTO","20260519","20170713",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2080",,"2180",,,"19780525","19780525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-19T00:00:00.000","2017-07-13T00:00:00.000","1978-05-25T00:00:00.000","1978-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNJ6","Bedrijfsauto","PEUGEOT","POSSL","20250426","20200307","8319","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2360","3250","2460","750",,"20010404","20080208","Geen verstrekking in Open Data",,"Ja",,"890",,"2000","2000",,,"4",,,,,"200","N1",,,"r. voorwielscherm pers.ruimte","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-03-07T00:00:00.000","2001-04-04T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE11","Personenauto","PEUGEOT","J7",,"20230518",,"kampeerwagen","3","WIT","BRUIN","4","1796","1480","3100","1580","750","1200","19730416","20220926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r.","3100","PZ10",,,,,,"0.03","252","Nee","Nee",,"Nee","4300",,,"2022","Geen oordeel","05","Ja",,"2023-05-18T00:00:00.000","1973-04-16T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE86","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO",,"20221021",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1970",,"2070",,,"19770617","19770617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2022-10-21T00:00:00.000","1977-06-17T00:00:00.000","1977-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0160XB","Bedrijfsauto","PEUGEOT","J7PZ10","20241116","20190908",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1950","3100","2050",,,"19770524","19770524","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-16T00:00:00.000","2019-09-08T00:00:00.000","1977-05-24T00:00:00.000","1977-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDBZ","Bedrijfsauto","PEUGEOT","290","20220722","20160715","7519","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3100","2580","750",,"19920402","20020506","Geen verstrekking in Open Data",,"Nee",,"620","1400","1400",,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-07-22T00:00:00.000","2016-07-15T00:00:00.000","1992-04-02T00:00:00.000","2002-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHKR","Bedrijfsauto","PEUGEOT","290","20250506","20230801","7239","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2290","3100","2390",,,"19930406","20030311","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-08-01T00:00:00.000","1993-04-06T00:00:00.000","2003-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLZS","Bedrijfsauto","PEUGEOT","230L","20250422","20140130","7720","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3250","2550","750",,"20020131","20040317","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2014-01-30T00:00:00.000","2002-01-31T00:00:00.000","2004-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZTD","Bedrijfsauto","PEUGEOT","244L","20250416","20190209","10138","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2690","3300","2790","750",,"20030328","20061116","Geen verstrekking in Open Data",,"Ja",,"610",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. voorwielscherm in pers.ruimte","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2019-02-09T00:00:00.000","2003-03-28T00:00:00.000","2006-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNL8","Personenauto","PEUGEOT","280 L","20241116","20210809",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1891","1930","2500","2030","725","1400","19900525","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2500",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-08-09T00:00:00.000","1990-05-25T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGJP","Bedrijfsauto","PEUGEOT","BOXER 320LH 2,5 TD","20241214","20080815","7827","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3250","2460","750",,"19951002","19990316","Geen verstrekking in Open Data",,"Ja",,"890",,"2000",,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2008-08-15T00:00:00.000","1995-10-02T00:00:00.000","1999-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHVV","Bedrijfsauto","PEUGEOT","280 L","20250917","20200722","5037","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2570","3500","2670","725",,"19881212","19990703","Geen verstrekking in Open Data",,"Ja",,"930",,"1800",,,,"4",,,,,"222","N1",,,"r. tegen wand a. luik","3500",,,,,,,"0.03","284","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2025-09-17T00:00:00.000","2020-07-22T00:00:00.000","1988-12-12T00:00:00.000","1999-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJXG","Bedrijfsauto","PEUGEOT","280 L","20170721","20240423","5522","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3100","2780","725",,"19890128","19990921","Geen verstrekking in Open Data",,"Ja",,"420",,"1800","1800",,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-07-21T00:00:00.000","2024-04-23T00:00:00.000","1989-01-28T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLPV","Bedrijfsauto","PEUGEOT","290","20250907","20210911","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520",,,"19920401","19991117","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"216","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2021-09-11T00:00:00.000","1992-04-01T00:00:00.000","1999-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPRG","Bedrijfsauto","PEUGEOT","280L","20240804","20220705","4668","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3100","2400","725",,"19880424","20000502","Geen verstrekking in Open Data",,"Ja",,"800",,"1500","1500",,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-07-05T00:00:00.000","1988-04-24T00:00:00.000","2000-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPT4","Bedrijfsauto","PEUGEOT","244 L","20250409","20080418","9308","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2640","3300","2740","750",,"20040324","20080409","Geen verstrekking in Open Data",,"Ja",,"660",,"2000","2000",,,"4",,,,,"202","N1",,,"r. voorwielscherm","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2008-04-18T00:00:00.000","2004-03-24T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRX2","Bedrijfsauto","PEUGEOT","ALKO","20251220","20140103","7639","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2790","3400","2890",,,"19920818","20080609","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"220","N1",,,"r. deurdorpel","3400",,,,,,,"0.02","390","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2014-01-03T00:00:00.000","1992-08-18T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVS3","Bedrijfsauto","PEUGEOT","290","20250722","20120114","6702","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2510","3100","2610","725",,"19930609","20080923","Geen verstrekking in Open Data",,"Ja",,"590",,"1800","1800",,,"4",,,,,"220","N1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","355","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2012-01-14T00:00:00.000","1993-06-09T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD30R","Personenauto","PEUGEOT","BOXER","20241016","20240605","11055","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2578","3500","2678","750","3000","20181016","20181016","Geen verstrekking in Open Data","45661","Nee",,,,,,,"5","4",,,,"600","205","M1",,,,"3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-06-05T00:00:00.000","2018-10-16T00:00:00.000","2018-10-16T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNLZ","Bedrijfsauto","PEUGEOT","290","20260508","20040519","7748","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2690","3100","2790","725",,"19911106","20040519","Geen verstrekking in Open Data",,"Ja",,"410",,"1500","1500",,,"4",,,,,"220","N1",,,"r. op deurdorpel by r. voorzitting","3100",,,,,,,"0.03","412","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2004-05-19T00:00:00.000","1991-11-06T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPKK","Bedrijfsauto","PEUGEOT","280 L","20240723","20200703","5515","kampeerwagen",,"N.v.t.","N.v.t.","4","2482","2210","3100","2310","725",,"19880229","20040723","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2020-07-03T00:00:00.000","1988-02-29T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVZ1","Personenauto","PEUGEOT","J 5","20250629","20150529",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2482","2715","3500","2815","725","1300","19900918","20100219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2015-05-29T00:00:00.000","1990-09-18T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"