"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SVR7","Personenauto","BMW","M3, 3ER REIHE","20250525","20220824","19629","sedan","5","BLAUW","Niet geregistreerd","6","3201","1435","1950","1535",,,"19960123","20111208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-08-24T00:00:00.000","1996-01-23T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GPK1","Personenauto","BMW","M3, 3ER REIHE","20240923","20110829","15667","sedan","5","BLAUW","Niet geregistreerd","6","3201","1435","1950","1535",,,"19951201","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2011-08-29T00:00:00.000","1995-12-01T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HTND","Personenauto","BMW","M3, 3ER REIHE","20250318","20031011","18707","sedan",,"ZWART","Niet geregistreerd","6",,"1435","1950","1535",,,"19960524","20011210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2003-10-11T00:00:00.000","1996-05-24T00:00:00.000","2001-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XVZ92","Personenauto","BMW","M3, 3ER REIHE","20240627","20141107",,"sedan","5","PAARS","Niet geregistreerd","6","3201","1435","1950","1535",,,"19961009","20141107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*01","CD91","CD91","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2014-11-07T00:00:00.000","1996-10-09T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZDK4","Personenauto","BMW","M3, 3ER REIHE","20250418","20181221","19144","sedan","5","BLAUW","Niet geregistreerd","6","3201","1435","1950","1535",,,"19960521","20121004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2018-12-21T00:00:00.000","1996-05-21T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLDP13","Personenauto","BMW","M3, 3ER REIHE","20120621","20091019","18197","sedan",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19960112","19960112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2011","Logisch","00","Ja","2012-06-21T00:00:00.000","2009-10-19T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJS15","Personenauto","BMW","M3, 3ER REIHE","20180314","20040623","18717","sedan",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19960112","19960112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-03-14T00:00:00.000","2004-06-23T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPVS32","Personenauto","BMW","M3, 3ER REIHE","20190606","20111119","19331","sedan",,"GRIJS","Niet geregistreerd","6",,"1435","1950","1535",,,"19960223","19960223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-06-06T00:00:00.000","2011-11-19T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZDV89","Personenauto","BMW","M3, 3ER REIHE","20240614","20100409","18373","sedan",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19960501","19960501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2010-04-09T00:00:00.000","1996-05-01T00:00:00.000","1996-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFRH15","Personenauto","BMW","M3, 3ER REIHE","20190508","20181228","18076","sedan",,"PAARS","Niet geregistreerd","6",,"1435","1950","1535",,,"19960614","19960614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-05-08T00:00:00.000","2018-12-28T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHFS16","Personenauto","BMW","M3, 3ER REIHE","20240728","19991027","18024","sedan",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19960710","19960710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*01","CD91","CD91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","1999-10-27T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXJ45","Personenauto","BMW","M3, 3ER REIHE","20240719","20120228","19953","sedan",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19960716","19960716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*01","CD91","CD91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2012-02-28T00:00:00.000","1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSDV53","Personenauto","BMW","M3, 3ER REIHE","20200228","20110421","17509","sedan",,"GROEN","Niet geregistreerd","6",,"1435","1950","1535",,,"19961022","19961022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*01","CD91","CD91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-02-28T00:00:00.000","2011-04-21T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSRS52","Personenauto","BMW","M3, 3ER REIHE","20191114","20191207","17777","sedan",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19961025","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*01","CD91","CD91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2019-11-14T00:00:00.000","2019-12-07T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBGG78","Personenauto","BMW","M3, 3ER REIHE","20141216","20140214","18791","sedan",,"ZWART","Niet geregistreerd","6",,"1435","1950","1535",,,"19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2014","Logisch","00","Ja","2014-12-16T00:00:00.000","2014-02-14T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGVG31","Personenauto","BMW","M3, 3ER REIHE","20140611","20100920","17756","sedan",,"ZWART","Niet geregistreerd","6",,"1435","1950","1535",,,"19960130","19970926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2013","Geen oordeel","05","Ja","2014-06-11T00:00:00.000","2010-09-20T00:00:00.000","1996-01-30T00:00:00.000","1997-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z067LB","Personenauto","BMW","M3, 3ER REIHE","20260430","20240426",,"sedan","5","GRIJS","Niet geregistreerd","6","3201","1435","1950","1535",,,"19960329","20240426","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"443","171","M1",,,,"1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-04-26T00:00:00.000","1996-03-29T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
