"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KZP4","Personenauto","SUZUKI","SX4","20250327","20211211","4720","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20100327","20100327","Geen verstrekking in Open Data","19384","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-12-11T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KNF4","Personenauto","SUZUKI","SX4","20240629","20190508","3285","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20100111","20100111","Geen verstrekking in Open Data","13605","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2019-05-08T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXXH","Personenauto","SUZUKI","SX4","20250319","20110415","3811","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20071108","20071108","Geen verstrekking in Open Data","14088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2011-04-15T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPND","Personenauto","SUZUKI","SX4","20250426","20220804","4076","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080418","20080418","Geen verstrekking in Open Data","15524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-08-04T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGKK","Personenauto","SUZUKI","SX4","20250507","20180502","4927","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080124","20080124","Geen verstrekking in Open Data","16672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-05-02T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZJDV","Personenauto","SUZUKI","SX4","20240823","20240417","4884","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080215","20080215","Geen verstrekking in Open Data","16672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-04-17T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KBX5","Personenauto","SUZUKI","SX4","20240729","20201207","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20091016","20091016","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-12-07T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KFK4","Personenauto","SUZUKI","SX4","20240528","20200529","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20091030","20091030","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Onlogisch","04","Ja","2024-05-28T00:00:00.000","2020-05-29T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJDV","Personenauto","SUZUKI","SX4","20240814","20181031","4884","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080215","20080215","Geen verstrekking in Open Data","16672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2018-10-31T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GPN7","Personenauto","SUZUKI","SX4","20230915","20210827","4371","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080807","20080807","Geen verstrekking in Open Data","15229","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2022","Logisch","00","Ja","2023-09-15T00:00:00.000","2021-08-27T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZNZP","Personenauto","SUZUKI","SX4","20250411","20190918","3551","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080411","20080411","Geen verstrekking in Open Data","14048","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-09-18T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JBS5","Personenauto","SUZUKI","SX4","20250503","20170505","3285","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090415","20090415","Geen verstrekking in Open Data","13605","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-05-05T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZFPS","Personenauto","SUZUKI","SX4","20250327","20240330","3811","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080111","20080111","Geen verstrekking in Open Data","14088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-03-30T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GGS5","Personenauto","SUZUKI","SX4","20240626","20170701","3551","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080620","20080620","Geen verstrekking in Open Data","14048","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2017-07-01T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JLX4","Personenauto","SUZUKI","SX4","20250218","20171221","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090710","20090710","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2017-12-21T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JZV8","Personenauto","SUZUKI","SX4","20250112","20180504","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20091003","20091003","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-05-04T00:00:00.000","2009-10-03T00:00:00.000","2009-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZLZK","Personenauto","SUZUKI","SX4","20250306","20130227","4081","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080402","20080402","Geen verstrekking in Open Data","15538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2013-02-27T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HSG6","Personenauto","SUZUKI","SX4","20250306","20200202","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090212","20090212","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-02-02T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDPJ","Personenauto","SUZUKI","SX4","20250104","20090807","4377","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080104","20080104","Geen verstrekking in Open Data","15223","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2009-08-07T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZLZK","Personenauto","SUZUKI","SX4","20250117","20220625","4081","sedan","5","ZWART","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080404","20080404","Geen verstrekking in Open Data","15538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-06-25T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZNTZ","Personenauto","SUZUKI","SX4","20240322","20240220","3551","sedan","5","GRIJS","Niet geregistreerd","4","1586","1183","1610","1283","400","1200","20080426","20080426","Geen verstrekking in Open Data","14048","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,"G3 gasinstallatie","e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2024-03-22T00:00:00.000","2024-02-20T00:00:00.000","2008-04-26T00:00:00.000","2008-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZNHV","Personenauto","SUZUKI","SX4","20241209","20130726","4081","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080404","20080404","Geen verstrekking in Open Data","15538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2013-07-26T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GRG6","Personenauto","SUZUKI","SX4","20241123","20170801","4076","sedan","5","BLAUW","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080816","20080816","Geen verstrekking in Open Data","15524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-08-01T00:00:00.000","2008-08-16T00:00:00.000","2008-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HLV7","Personenauto","SUZUKI","SX4","20250125","20231128","3285","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090108","20090108","Geen verstrekking in Open Data","13605","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-11-28T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HNZ2","Personenauto","SUZUKI","SX4","20250116","20200702","3285","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090116","20090116","Geen verstrekking in Open Data","13605","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-07-02T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KDF2","Personenauto","SUZUKI","SX4","20241118","20130125","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20091016","20091016","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2013-01-25T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"