"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJR3","Personenauto","KIA","CARENS","20230223",,"5925","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1474","2055","1574","700","1100","20080718","20080718","Geen verstrekking in Open Data","25579","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055","FG","G3 gasinstallatie","e4*2001/116*0114*03","F5P11","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","3155","0",,"2022","Onlogisch","04","Nee","2023-02-23T00:00:00.000",,"2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJR3","Personenauto","KIA","CARENS","20240716",,"5925","MPV","5","GRIJS","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20080716","20080716","Geen verstrekking in Open Data","25579","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055","FG",,"e4*2001/116*0114*03","F5P11","A41AZ1","0","0.07","270","Ja","Ja",,"Nee","3155","0",,"2023","Logisch","00","Nee","2024-07-16T00:00:00.000",,"2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLK8","Personenauto","KIA","CARENS","20231102",,"4844","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20090306","20090306","Geen verstrekking in Open Data","21896","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKZ2","Personenauto","KIA","CARENS","20240301",,"4637","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20100217","20100217","Geen verstrekking in Open Data","21130","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*06","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2024","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSNP","Personenauto","KIA","KIA CARENS","20240217","20240127","3548","stationwagen","5","GRIJS","Niet geregistreerd","4","1793","1362","1880","1462","530","1250","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e11*98/14*0121*07","FC1","F211","0","0.06","256","Ja","Nee",,"Nee","3130","0",,"2024","Logisch","00","Nee","2024-02-17T00:00:00.000","2024-01-27T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGJT","Personenauto","KIA","KIA CARENS","20230811",,"4374","stationwagen","5","BLAUW","Niet geregistreerd","4","1793","1362","1880","1462","530","1250","20030919","20030919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e11*98/14*0121*07","FC1","F211","0","0.06","256","Ja","Nee",,"Nee","3130","0",,"2023","Geen oordeel","07","Nee","2023-08-11T00:00:00.000",,"2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTNS","Personenauto","KIA","KIA CARENS","20231212",,"4797","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1394","1910","1494","530","1250","20041203","20041203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0121*10","FC4","F721","1","0.07","256","Ja","Nee",,"Nee","3160","0",,"2023","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDPJ","Personenauto","KIA","KIA CARENS","20240321",,"4800","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1375","1890","1475","530","1250","20050216","20050216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*98/14*0121*10","FC4","F711","1","0.07","256","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBTS","Personenauto","KIA","KIA CARENS",,,"4117","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1375","1890","1475","530","1250","20060918","20060918","Geen verstrekking in Open Data","18519","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*98/14*0121*10","FC4","F711","1","0.07","256","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee",,,"2006-09-18T00:00:00.000","2006-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZPT","Personenauto","KIA","CARENS","20230927",,"5182","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20071127","20071127","Geen verstrekking in Open Data","22578","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*01","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2007-11-27T00:00:00.000","2007-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDRH","Personenauto","KIA","CARENS","20220714",,"4576","MPV","7","GRIJS","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20080119","20080119","Geen verstrekking in Open Data","20378","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2022","Logisch","03","Nee","2022-07-14T00:00:00.000",,"2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVJ7","Personenauto","KIA","CARENS","20240606",,"5895","MPV","5","GRIJS","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20090305","20090305","Geen verstrekking in Open Data","26073","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055","FG",,"e4*2001/116*0114*06","F5P11","A41AZ1","0","0.07","270","Ja","Ja",,"Nee","3155","0",,"2023","Logisch","00","Nee","2024-06-06T00:00:00.000",,"2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPZD","Personenauto","KIA","KIA CARENS","20230816",,"3824","stationwagen","6","BLAUW","Niet geregistreerd","4","1793","1164","1750","1264","530","1250","20020806","20020806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*98/14*0121*04","FC1","F311","1","0.06","256","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2002-08-06T00:00:00.000","2002-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFFB","Personenauto","KIA","KIA CARENS","20220602",,"3693","stationwagen","5","GRIJS","Niet geregistreerd","4","1793","1362","1880","1462","530","1250","20040518","20040518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e11*98/14*0121*08","FC1","F211","0","0.06","256","Ja","Nee",,"Nee","3130","0",,"2022","Onlogisch","04","Nee","2022-06-02T00:00:00.000",,"2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNPR","Personenauto","KIA","KIA CARENS","20230629",,"3698","stationwagen","5","GRIJS","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20050628","20050628","Geen verstrekking in Open Data","17487","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*10","FC2","F411","1","0.05","256","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPHK","Personenauto","KIA","KIA CARENS","20230812","20230929","3707","stationwagen","5","GRIJS","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20060324","20060324","Geen verstrekking in Open Data","17520","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*11","FC2","F411","0","0.05","256","Ja","Nee",,"Nee","3080","0",,"2024","Logisch","00","Nee","2023-08-12T00:00:00.000","2023-09-29T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVJV","Personenauto","KIA","KIA CARENS","20230804",,"4533","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1375","1890","1475","530","1250","20060601","20060601","Geen verstrekking in Open Data","20166","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*98/14*0121*10","FC4","F711","1","0.07","256","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THJT","Personenauto","KIA","CARENS","20240314",,"4937","MPV",,"GRIJS","Niet geregistreerd","4",,"1460","1910","1560",,,"20050630","20060907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","1910",,,,,,,"0.07","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-14T00:00:00.000",,"2005-06-30T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTSK","Personenauto","KIA","CARENS","20240424",,"5595","MPV","5","BEIGE","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20070929","20070929","Geen verstrekking in Open Data","24079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055",,,"e4*2001/116*0114*01","F5P11","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","3155","0",,"2024","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDVL","Personenauto","KIA","CARENS","20220707",,"4494","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080314","20080314","Geen verstrekking in Open Data","20078","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*01","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2022-07-07T00:00:00.000",,"2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJB4","Personenauto","KIA","CARENS","20240511",,"4364","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20081202","20081202","Geen verstrekking in Open Data","19628","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*03","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2024-05-11T00:00:00.000",,"2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBBN","Personenauto","KIA","KIA CARENS","20220721",,"4519","stationwagen","5","ROOD","Niet geregistreerd","4","1793","1362","1880","1462","530","1250","20040415","20040415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e11*98/14*0121*08","FC1","F211","0","0.06","256","Ja","Nee",,"Nee","3130","0",,"2022","Onlogisch","04","Nee","2022-07-21T00:00:00.000",,"2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGBV","Personenauto","KIA","KIA CARENS","20220616",,"4519","stationwagen","5","ROOD","Niet geregistreerd","4","1793","1362","1880","1462","530","1250","20040604","20040604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e11*98/14*0121*07","FC1","F211","0","0.06","256","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","03","Nee","2022-06-16T00:00:00.000",,"2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RJTH","Personenauto","KIA","KIA CARENS","20221003",,"3698","stationwagen","5","GRIJS","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20050428","20050428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*11","FC2","F411","0","0.05","256","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2022-10-03T00:00:00.000",,"2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKBN","Personenauto","KIA","KIA CARENS","20230426",,"3698","stationwagen","5","GRIJS","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20050428","20050428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*10","FC2","F411","1","0.05","256","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTHP","Personenauto","KIA","KIA CARENS","20220908",,"4524","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1375","1890","1475","530","1250","20050908","20050908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*98/14*0121*11","FC4","F711","0","0.07","256","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2022-09-08T00:00:00.000",,"2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLNV","Personenauto","KIA","KIA CARENS","20230213",,"3707","stationwagen","5","GRIJS","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20060310","20060310","Geen verstrekking in Open Data","17520","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*10","FC2","F411","1","0.05","256","Ja","Nee",,"Nee","3080","0",,"2023","Onlogisch","04","Nee","2023-02-13T00:00:00.000",,"2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"