"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BGSP52","Bedrijfsauto","DAF","AE 55 CE","20250523","20240530",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6",,"6900","15000","7000",,,"19981001","19981001","Geen verstrekking in Open Data",,"Nee",,"8100",,,,,,"4",,,,"672","250","N3",,,"tegen r. balk v. achteras","15000",,,,,,,"0.02","430","Nee","Nee","20090919","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2024-05-30T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000","2009-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFXN28","Bedrijfsauto","DAF","AE 55 CE","20200306","20181008",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"7600","15000","7700",,,"19971209","19971209","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","360","Nee","Nee","19990923","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-06T00:00:00.000","2018-10-08T00:00:00.000","1997-12-09T00:00:00.000","1997-12-09T00:00:00.000","1999-09-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGBR48","Bedrijfsauto","DAF","AE 55 CE-12","20241011",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"6920","11990","7020",,,"19960506","19971007","Geen verstrekking in Open Data",,"Ja",,"5070",,"8570",,,,"4",,"865",,"886","235","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20240901","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000",,"1996-05-06T00:00:00.000","1997-10-07T00:00:00.000","2024-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGBX78","Bedrijfsauto","DAF","AE 55 CE","20080326","20210114",,"straatveegwagen",,"N.v.t.","N.v.t.","6",,"7770","15000","7870",,,"19980217","19980217","Geen verstrekking in Open Data",,"Nee",,"7230",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.01","330","Nee","Nee","20090326","Nee",,,,,"Niet geregistreerd","NG","Ja","2008-03-26T00:00:00.000","2021-01-14T00:00:00.000","1998-02-17T00:00:00.000","1998-02-17T00:00:00.000","2009-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGFG28","Bedrijfsauto","DAF","AE 55 CE","20240209","20141231",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6",,"5800","13000","5900",,,"19980317","19980317","Geen verstrekking in Open Data",,"Nee","90","7200",,,,,,"4",,,,"860","250","N3",,,"r. balk v. achteras","13000",,,,,,,"0.02","490","Nee","Nee","20250209","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-09T00:00:00.000","2014-12-31T00:00:00.000","1998-03-17T00:00:00.000","1998-03-17T00:00:00.000","2025-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHN07","Bedrijfsauto","DAF","AE 55 CE","20240827","20151120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6680","11990","6780",,,"19980506","19980506","Geen verstrekking in Open Data",,"Ja",,"5310",,,,,,"4",,,,,"255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20090620","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2015-11-20T00:00:00.000","1998-05-06T00:00:00.000","1998-05-06T00:00:00.000","2009-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLB26","Bedrijfsauto","DAF","AE 55 CE","20170719","20170825",,"open wagen",,"N.v.t.","N.v.t.","6",,"5570","11990","5670",,,"19980603","19980603","Geen verstrekking in Open Data",,"Ja",,"6420",,,,,,"4",,,,"875","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.03","490","Nee","Nee","20180712","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2017-07-19T00:00:00.000","2017-08-25T00:00:00.000","1998-06-03T00:00:00.000","1998-06-03T00:00:00.000","2018-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGND49","Bedrijfsauto","DAF","AE 55 CE","20090603","20090603",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6280","11990","6380",,,"19980624","19980624","Geen verstrekking in Open Data",,"Ja",,"5710",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20100117","Nee",,,,,"Niet geregistreerd","NG","Ja","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000","1998-06-24T00:00:00.000","1998-06-24T00:00:00.000","2010-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNZ64","Bedrijfsauto","DAF","AE 55 CE","20190823","20190710",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9320","13000","9420",,,"19980717","19980717","Geen verstrekking in Open Data",,"Ja",,"3680",,,,,,"4",,"677",,,"240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-23T00:00:00.000","2019-07-10T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGTN83","Bedrijfsauto","DAF","AE 55 CE","20250516","20130412",,"open wagen",,"N.v.t.","N.v.t.","6",,"7060","11990","7160",,,"19981021","19981021","Geen verstrekking in Open Data",,"Ja",,"4930",,,,,,"4",,,,"825","242","N2",,,"tegen r. balk 215 cm a. vooras","11990",,,,,,,"0.01","461","Nee","Nee","20070503","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2013-04-12T00:00:00.000","1998-10-21T00:00:00.000","1998-10-21T00:00:00.000","2007-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGVF79","Bedrijfsauto","DAF","AE 55 CE","20220420","20210531",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9540","13000","9640",,,"19981116","19981116","Geen verstrekking in Open Data",,"Ja",,"3460",,,,,,"4",,"680",,,"240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-20T00:00:00.000","2021-05-31T00:00:00.000","1998-11-16T00:00:00.000","1998-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGXJ08","Bedrijfsauto","DAF","AE 55 CE","20240724","20231220",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9160","13000","9260",,,"19981217","19981217","Geen verstrekking in Open Data",,"Nee",,"3840",,,,,,"4",,"727",,,"238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee","13500",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2023-12-20T00:00:00.000","1998-12-17T00:00:00.000","1998-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHBX27","Bedrijfsauto","DAF","AE 55 CE","20240727","20210917",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","5883","8710","15000","8810",,,"19990222","19990222","Geen verstrekking in Open Data",,"Nee",,"6290",,"15000","15000",,,"4",,"670",,"680","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2021-09-17T00:00:00.000","1999-02-22T00:00:00.000","1999-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPJ34","Bedrijfsauto","DAF","AE 55 CE","20160212","20110128",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.","6",,"9360","15000","9460",,,"19990916","19990916","Geen verstrekking in Open Data",,"Nee",,"5640",,,,,,"4",,,,"697","242","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.01","360","Nee","Nee","20011116","Nee",,,,,"Niet geregistreerd","NG","Ja","2016-02-12T00:00:00.000","2011-01-28T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000","2001-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPL18","Bedrijfsauto","DAF","AE 55 CE","20250504","20230425",,"open laadvloer","2","N.v.t.","N.v.t.","6","5880","8800","15000","8900",,,"19990923","19990923","Geen verstrekking in Open Data",,"Ja",,"6200",,"3500","3500",,,"4",,"894",,"885","255","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","490","Nee","Nee","20221117","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2023-04-25T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHRJ93","Bedrijfsauto","DAF","AE 55 CE","20240513","20060504",,"open wagen",,"N.v.t.","N.v.t.","6",,"7080","11990","7255",,,"19991013","19991013","Geen verstrekking in Open Data",,"Ja",,"4910",,,,,,"4",,,,"903","251","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","475","Nee","Nee","20240411","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-13T00:00:00.000","2006-05-04T00:00:00.000","1999-10-13T00:00:00.000","1999-10-13T00:00:00.000","2024-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHRR85","Bedrijfsauto","DAF","AE 55 CE","20241019","20131230",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9640","13000","9740",,,"19991019","19991019","Geen verstrekking in Open Data",,"Ja",,"3360",,"3900","3900",,,"4",,"702",,"743","235","N3",,,"tegen r. balk t.p.v. vooras","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2013-12-30T00:00:00.000","1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHXJ50","Bedrijfsauto","DAF","AE 55 CE","20250306","20151222",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7820","15000","7920",,,"20000126","20000126","Geen verstrekking in Open Data",,"Ja",,"7180",,"3500","3500",,,"4",,"680",,"706","240","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2015-12-22T00:00:00.000","2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHZJ54","Bedrijfsauto","DAF","AE 55 CE","20240609","20200604",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10010","15000","10110",,,"20000218","20000218","Geen verstrekking in Open Data",,"Ja",,"4990",,"3500","3500",,,"4",,"677",,"701","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2020-06-04T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJHG33","Bedrijfsauto","DAF","AE 55 CE","20250614","20141215",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9730","15000","9830","750",,"20000614","20000614","Geen verstrekking in Open Data",,"Ja",,"5270",,"3500","3500",,,"4",,"678",,"697","243","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2014-12-15T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJJP90","Bedrijfsauto","DAF","AE 55 CE","20240718","20140107",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9610","15000","9710",,,"20000718","20000718","Geen verstrekking in Open Data",,"Ja",,"5390",,"1500",,,,"4",,"695",,"697","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2014-01-07T00:00:00.000","2000-07-18T00:00:00.000","2000-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJJT22","Bedrijfsauto","DAF","AE 55 CE","20250510","20220311",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10080","15000","10180","750",,"20000721","20000721","Geen verstrekking in Open Data",,"Ja",,"4920",,"3500","3500",,,"4",,"646",,"670","242","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-03-11T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLZ96","Bedrijfsauto","DAF","AE 55 CE","20250203","20210311",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9160","15000","9260",,,"20000904","20000904","Geen verstrekking in Open Data",,"Ja",,"5840",,"3500","3500",,,"4",,"642",,"666","240","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","360","Nee","Nee","20220825","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2021-03-11T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000","2022-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJNB27","Bedrijfsauto","DAF","AE 55 CE","20240930","20220706",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","6","5800","9785","13000","9885",,,"20000904","20000904","Geen verstrekking in Open Data",,"Ja",,"3215",,,,,,"6",,,,"1035","254","N3",,,"tegen r. balk t.p.v. vooras","13000",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2022-07-06T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJPG78","Bedrijfsauto","DAF","AE 55 CE","20231005","20230203",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9080","15000","9180",,,"20001005","20001005","Geen verstrekking in Open Data",,"Nee",,"5920",,"3500","3500",,,"4",,"676",,"686","242","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2023-10-05T00:00:00.000","2023-02-03T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJTB14","Bedrijfsauto","DAF","AE 55 CE","20221215","20221122",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9940","15000","10040","750",,"20001215","20001215","Geen verstrekking in Open Data",,"Ja",,"5060",,"3500","3500",,,"4",,"75",,"727","245","N3",,,"tegen r. balk 040 cm v. vooras","15000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2022-12-15T00:00:00.000","2022-11-22T00:00:00.000","2000-12-15T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJZS99","Bedrijfsauto","DAF","AE 55 CE","20240712","20210908",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7480","15000","7580",,,"20010319","20010319","Geen verstrekking in Open Data",,"Ja",,"7520",,"3500","3500",,,"4",,"675",,"695","240","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2021-09-08T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
