"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09XPTH","Personenauto","FERRARI","456 GT","20210704","20070820","70997","coupe",,"ZWART","Niet geregistreerd","12","5474","1800","2240","1900",,,"19960403","20070820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2240",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-04T00:00:00.000","2007-08-20T00:00:00.000","1996-04-03T00:00:00.000","2007-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZJDG","Personenauto","FERRARI","456 GT","20230808","20080211","64553","coupe","4","ZWART","Niet geregistreerd","12","5474","1720","2200","1820",,,"19940531","20080211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2200",,,,,,,"0.18","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-08T00:00:00.000","2008-02-11T00:00:00.000","1994-05-31T00:00:00.000","2008-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STK41","Personenauto","FERRARI","456 GT","20250514","20161123",,"coupe","4","BLAUW","Niet geregistreerd","12","5474","1825","2200","1925",,,"19940711","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame by motorruimte","2200",,,,,,,"0.17","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2016-11-23T00:00:00.000","1994-07-11T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SJZ8","Personenauto","FERRARI","456 GT E2","20250514","20160520","68980","coupe","4","BLAUW","Niet geregistreerd","12","5474","1800","2200","1900",,,"19940620","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2016-05-20T00:00:00.000","1994-06-20T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LDRN","Personenauto","FERRARI","456 GT E2","20250305","20090321","70997","coupe",,"BLAUW","Niet geregistreerd","12","5474","1800","2200","1900",,,"19941013","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2009-03-21T00:00:00.000","1994-10-13T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TPP7","Personenauto","FERRARI","456 GT E2","20241223","20171013","70997","coupe","4","ZWART","Niet geregistreerd","12","5474","1800","2200","1900",,,"19960630","20120314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2017-10-13T00:00:00.000","1996-06-30T00:00:00.000","2012-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NNR8","Personenauto","FERRARI","456 GT E2","20200830","20101011","68980","coupe","4","ZWART","Niet geregistreerd","12","5474","1800","2200","1900",,,"19941030","20101011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-08-30T00:00:00.000","2010-10-11T00:00:00.000","1994-10-30T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RGZV","Personenauto","FERRARI","456 GT E2","20240811","20050401","70997","coupe","4","ROOD","Niet geregistreerd","12","5474","1800","2200","1900",,,"19950823","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2005-04-01T00:00:00.000","1995-08-23T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LPLS","Personenauto","FERRARI","456 GT","20150528","20240209","73518","coupe","4","GRIJS","Niet geregistreerd","12","5474","1970","2330","2070",,,"19970702","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2330",,,,,,,"0.16","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-05-28T00:00:00.000","2024-02-09T00:00:00.000","1997-07-02T00:00:00.000","2003-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GBPV","Personenauto","FERRARI","456 GT E2","20250415","20230301","68980","coupe",,"BLAUW","Niet geregistreerd","12","5474","1800","2200","1900",,,"19941108","20011227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-03-01T00:00:00.000","1994-11-08T00:00:00.000","2001-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JGHK","Personenauto","FERRARI","456 GT E2","20161216","20240516","70997","coupe",,"GROEN","Niet geregistreerd","12","5474","1800","2200","1900",,,"19950317","20020325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-12-16T00:00:00.000","2024-05-16T00:00:00.000","1995-03-17T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FBRT","Personenauto","FERRARI","456 GT E2","20250327","20131217","68980","coupe",,"ZWART","Niet geregistreerd","12","5474","1800","2200","1900",,,"19941228","20000203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2013-12-17T00:00:00.000","1994-12-28T00:00:00.000","2000-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DJDH","Personenauto","FERRARI","456 GT E2","20220706","20160227","68980","coupe",,"GRIJS","Niet geregistreerd","12","5474","1800","2200","1900",,,"19940322","19990827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-07-06T00:00:00.000","2016-02-27T00:00:00.000","1994-03-22T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DFJF","Personenauto","FERRARI","456 GT E2","20220204","20210206","68980","coupe",,"ZWART","Niet geregistreerd","12","5474","1800","2200","1900",,,"19940722","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-02-04T00:00:00.000","2021-02-06T00:00:00.000","1994-07-22T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZKND","Personenauto","FERRARI","456 GT","20240907","20090403","64553","coupe","4","GROEN","Niet geregistreerd","12","5474","1800","2240","1900",,,"19940610","20080308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2240",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2009-04-03T00:00:00.000","1994-06-10T00:00:00.000","2008-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LTDD","Personenauto","FERRARI","456 GT E2","20240420","20130510","70997","coupe",,"GRIJS","Niet geregistreerd","12","5474","1800","2200","1900",,,"19950419","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-04-20T00:00:00.000","2013-05-10T00:00:00.000","1995-04-19T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XKP2","Personenauto","FERRARI","456 GT","20240714","20240322","87697","coupe","4","GRIJS","Niet geregistreerd","12","5474","1830","2250","1930",,,"19950228","20130105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2250",,,,,,,"0.17","260","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2024-03-22T00:00:00.000","1995-02-28T00:00:00.000","2013-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DPBL","Personenauto","FERRARI","456 GT E2","20150606","20200627","68980","coupe",,"ZWART","Niet geregistreerd","12","5474","1800","2200","1900",,,"19940112","19991013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2015-06-06T00:00:00.000","2020-06-27T00:00:00.000","1994-01-12T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PST6","Personenauto","FERRARI","456 GT E2","20250306","20210201","70997","coupe","4","BLAUW","Niet geregistreerd","12","5474","1800","2200","1900",,,"19950630","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2200",,,,,,,"0.17","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-02-01T00:00:00.000","1995-06-30T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GKJS","Personenauto","FERRARI","456 GT E2","20260524","20020827","68980","coupe",,"BLAUW","Niet geregistreerd","12","5474","1800","2200","1900",,,"19931111","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2002-08-27T00:00:00.000","1993-11-11T00:00:00.000","2000-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HHVP","Personenauto","FERRARI","456 GT E2","20220506","20210115","68980","coupe",,"GRIJS","Niet geregistreerd","12","5474","1800","2200","1900",,,"19940701","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-05-06T00:00:00.000","2021-01-15T00:00:00.000","1994-07-01T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DJDJ","Personenauto","FERRARI","456 GT E2","20210611","20240517","68980","coupe",,"ZWART","Niet geregistreerd","12","5474","1800","2200","1900",,,"19940610","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2021-06-11T00:00:00.000","2024-05-17T00:00:00.000","1994-06-10T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HPN7","Personenauto","FERRARI","456 GT","20220311","20210812","62904","coupe","4","ZWART","Niet geregistreerd","12","5474","1800","2240","1900",,,"19861107","20090120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2240",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-03-11T00:00:00.000","2021-08-12T00:00:00.000","1986-11-07T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NGHB","Personenauto","FERRARI","456 GT E2","20260601","20210412","68980","coupe",,"BLAUW","Niet geregistreerd","12","5474","1800","2200","1900",,,"19940426","20030901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-01T00:00:00.000","2021-04-12T00:00:00.000","1994-04-26T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LFXT","Personenauto","FERRARI","456 GT E2","20220521","20190719","70997","coupe",,"GRIJS","Niet geregistreerd","12","5474","1800","2200","1900",,,"19950920","20021218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-05-21T00:00:00.000","2019-07-19T00:00:00.000","1995-09-20T00:00:00.000","2002-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBHH02","Personenauto","FERRARI","456 GT E2","20230909","20170801","68980","coupe",,"GROEN","Niet geregistreerd","12","5474","1800","2200","1900",,,"19931012","19931012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-09-09T00:00:00.000","2017-08-01T00:00:00.000","1993-10-12T00:00:00.000","1993-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJXF16","Personenauto","FERRARI","456 GT E2","20240530","20140228","68980","coupe",,"BLAUW","Niet geregistreerd","12","5474","1800","2200","1900",,,"19940120","19940120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2014-02-28T00:00:00.000","1994-01-20T00:00:00.000","1994-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD795J","Personenauto","FERRARI","456 GTA","20200605","20160211","73518","coupe","4","BLAUW","Niet geregistreerd","12","5474","1930","2330","2030",,,"19970307","20160211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2330","F116 CLA",,,,,,"0.16","260","Nee","Nee",,"Nee","2330",,,"2019","Geen oordeel","05","Ja","2020-06-05T00:00:00.000","2016-02-11T00:00:00.000","1997-03-07T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"