"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G003HV","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20241011","20210506","11216","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20160606","20190926","Geen verstrekking in Open Data","70918","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","204 X",,"e1*2001/116*0480*20","R733P1","CZAZ1534","0","0.09","287","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-05-06T00:00:00.000","2016-06-06T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004KB","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20241116","20191120","6244","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20171020","20191120","Geen verstrekking in Open Data","71125","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","204 X",,"e1*2001/116*0480*23","R733P1","CZAA1531","0","0.09","287","Nee","Ja",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2019-11-20T00:00:00.000","2017-10-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005XV","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20251227","20231201","19083","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2410","1735","750","2170","20191227","20191227","Geen verstrekking in Open Data","75069","Ja","222",,,,,,"5","4","0","0",,"468","193","M1",,,,"2410","204 X",,"e1*2001/116*0480*30","R733T1","CZAA153A","0","0.09","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2023-12-01T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013JV","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20250520","20200522","8214","stationwagen","5","BRUIN","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20160816","20191011","Geen verstrekking in Open Data","72336","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","204 X",,"e1*2001/116*0480*21","R733P1","CZAZ1531","0","0.09","287","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2020-05-22T00:00:00.000","2016-08-16T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021JF","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20241023","20191002","11217","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20160629","20191002","Geen verstrekking in Open Data","74205","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*20","R733P1","CZAZ1534","0","0.09","287","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2019-10-02T00:00:00.000","2016-06-29T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029GD","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20241205","20190917","11846","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1635","2410","1735","750","2170","20181205","20190917","Geen verstrekking in Open Data","99200","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","204 X",,"e1*2001/116*0480*28","R733T1","CZAA153A","0","0.09","287","Nee","Nee",,"Nee","4680","0","0.00","2022","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2019-09-17T00:00:00.000","2018-12-05T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046PN","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20260416","20191104","10537","hatchback","5","BLAUW","Niet geregistreerd","4","1991","1685","2430","1785","750","2400","20180416","20191104","Geen verstrekking in Open Data","75282","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2430","204 X",,"e1*2001/116*0480*26","R833P1","CZAA1501","0","0.09","287","Nee","Ja",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2019-11-04T00:00:00.000","2018-04-16T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G047PT","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20260622","20220528","12380","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2410","1735","750","2170","20190104","20191114","Geen verstrekking in Open Data","84144","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","204 X",,"e1*2001/116*0480*30","R733T1","CZAA153A","0","0.09","287","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2026-06-22T00:00:00.000","2022-05-28T00:00:00.000","2019-01-04T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049BN","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20241016","20230622","8362","stationwagen","5","WIT","Niet geregistreerd","4","1991","1635","2410","1735","750","2400","20181016","20190831","Geen verstrekking in Open Data","87907","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","204 X",,"e1*2001/116*0480*28","R733T1","CZAA150A","0","0.09","287","Nee","Nee",,"Nee","4910","0","0.00","2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-06-22T00:00:00.000","2018-10-16T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G050ZJ","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20241231","20240416","10260","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20160112","20191218","Geen verstrekking in Open Data","58040","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","204 X",,"e1*2001/116*0480*18","R733P1","CZAA1502","0","0.09","287","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-04-16T00:00:00.000","2016-01-12T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G055DD","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20241126","20220617","8216","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20160411","20191129","Geen verstrekking in Open Data","61485","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","204 X",,"e1*2001/116*0480*18","R733P1","CZAA1501","0","0.09","287","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2022-06-17T00:00:00.000","2016-04-11T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G056DP","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20250710","20240506","7358","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20170710","20191024","Geen verstrekking in Open Data","65583","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2400","204 X",,"e1*2001/116*0480*23","R733P1","CZAA1501","0","0.09","287","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2024-05-06T00:00:00.000","2017-07-10T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G059XP","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20250630","20221111","5038","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20170630","20191216","Geen verstrekking in Open Data","68263","Ja","222",,,,,,"5","4",,,,,,"M1",,,,"2400","204 X",,,,,,"0.09","287","Nee","Ja",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-11-11T00:00:00.000","2017-06-30T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G060KG","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20250418","20191018","7912","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20170418","20191018","Geen verstrekking in Open Data","69945","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","204 X",,"e1*2001/116*0480*22","R733P1","CZAA1501","0","0.09","287","Nee","Ja",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2019-10-18T00:00:00.000","2017-04-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067BF","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20250104","20230113","8205","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1635","2410","1735","750","2170","20181210","20190823","Geen verstrekking in Open Data","90319","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","204 X",,"e1*2001/116*0480*30","R733T1","CZAA153A","0","0.09","287","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-01-13T00:00:00.000","2018-12-10T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067GX","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20250925","20190920","9657","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20170925","20190920","Geen verstrekking in Open Data","90727","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","204 X",,"e1*2001/116*0480*23","R733P1","CZAA1531","0","0.09","287","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2019-09-20T00:00:00.000","2017-09-25T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070RG","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20251122","20191121","19083","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1635","2410","1735","750","2170","20191121","20191121","Geen verstrekking in Open Data","73080","Ja","222",,,,,,"5","4","0","0",,"468","193","M1",,,,"2410","204 X",,"e1*2001/116*0480*30","R733T1","CZAA153A","0","0.09","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G072LK","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20241009","20210311","6741","hatchback","5","ZWART","Niet geregistreerd","4","1991","1660","2430","1760","750","2400","20181009","20191021","Geen verstrekking in Open Data","92234","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*28","R833T1","CZAA151A","0","0.09","287","Nee","Nee",,"Nee","4930","0","0.00","2022","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2021-03-11T00:00:00.000","2018-10-09T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073BF","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20260507","20190823","7515","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20180507","20190823","Geen verstrekking in Open Data","83245","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","204 X",,"e1*2001/116*0480*26","R733P1","CZAA1531","0","0.09","287","Nee","Ja",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2019-08-23T00:00:00.000","2018-05-07T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075LG","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20240827","20191030","10702","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1635","2410","1735","750","2400","20180827","20191030","Geen verstrekking in Open Data","90967","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","204 X",,"e1*2001/116*0480*28","R733T1","CZAA150A","0","0.09","287","Nee","Nee",,"Nee","4910","0","0.00","2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2019-10-30T00:00:00.000","2018-08-27T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G080KV","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20250117","20200425","12666","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2410","1735","750","2400","20190117","20200425","Geen verstrekking in Open Data","76894","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","204 X",,"e1*2001/116*0480*30","R733T1","CZAA150A","0","0.09","287","Nee","Nee",,"Nee","4910","0","0.00","2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2020-04-25T00:00:00.000","2019-01-17T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095BZ","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20240913","20201121","8224","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20180913","20190829","Geen verstrekking in Open Data","66951","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","204 X",,"e1*2001/116*0480*25","R733P1","CZAA1531","0","0.09","287","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2020-11-21T00:00:00.000","2018-09-13T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G105KL","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20260417","20200317","13142","hatchback","5","BRUIN","Niet geregistreerd","4","1991","1685","2430","1785","750","2400","20180417","20200317","Geen verstrekking in Open Data","84907","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*26","R833P1","CZAA1514","0","0.09","287","Nee","Ja",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2020-03-17T00:00:00.000","2018-04-17T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109VD","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20251130","20191203","9072","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20171130","20191203","Geen verstrekking in Open Data","66471","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","204 X",,"e1*2001/116*0480*24","R733P1","CZAA1501","0","0.09","287","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2019-12-03T00:00:00.000","2017-11-30T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G117BD","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20260330","20220407","9029","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20180201","20190829","Geen verstrekking in Open Data","68570","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2400","204 X",,"e1*2001/116*0480*25","R733P1","CZAA1501","0","0.09","287","Nee","Ja",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2022-04-07T00:00:00.000","2018-02-01T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G125BD","Personenauto","MERCEDES-BENZ","GLC 250 4MATIC","20251124","20200903","4508","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2430","1785","750","2400","20170912","20191202","Geen verstrekking in Open Data","79427","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*23","R833P1","CZAA1514","0","0.09","287","Nee","Ja",,"Nee","4930","0","0.00","2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2020-09-03T00:00:00.000","2017-09-12T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"