"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGX4","Personenauto","AUDI","AUDI Q7","20221011",,"28370","stationwagen","5","ZWART","Niet geregistreerd","6","3597","2180","2900","2280","750","3500","20080625","20080625","Geen verstrekking in Open Data","87707","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2900",,,"e1*2001/116*0350*08","XBHKQ1","QA6AT001R4L900GGS5FS","0","0.09","301","Ja","Nee",,"Nee","6500","0",,"2023","Onlogisch","04","Nee","2022-10-11T00:00:00.000",,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVT8","Personenauto","AUDI","Q7","20240116",,"22626","stationwagen","5","GRIJS","Niet geregistreerd","6","3597","2357","3085","2457","750","3000","20071221","20090908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","3085",,,,,,,"0.08","300","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-16T00:00:00.000",,"2007-12-21T00:00:00.000","2009-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVF1","Personenauto","AUDI","AUDI Q7","20240222",,"30102","stationwagen","7","GRIJS","Niet geregistreerd","6","2967","2350","3200","2450","750","3200","20100603","20101126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3200","4L",,"e1*2001/116*0350*12","XCCMAQ1","QA69D052R4L907MES7FL","0","0.07","301","Ja","Nee",,"Nee","6500","0",,"2023","Geen oordeel","05","Nee","2024-02-22T00:00:00.000",,"2010-06-03T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRND","Personenauto","AUDI","AUDI Q7","20230504",,"24804","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2270","2990","2370","750","3500","20070117","20070824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2990",,,"e1*2001/116*0350*03","XBUGQ1","QA69D052R4L907GGS5FL","0","0.07","301","Ja","Nee",,"Nee","6590","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-04T00:00:00.000",,"2007-01-17T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGR1","Personenauto","AUDI","AUDI Q7",,,"24780","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2270","2990","2370","750","3500","20071031","20090514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2990",,,"e1*2001/116*0350*05","XBUGQ1","QA69D052R4L907GGS5FS","0","0.07","301","Ja","Nee",,"Nee","6590","0",,"2022","Geen oordeel","05","Nee",,,"2007-10-31T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXXX","Personenauto","AUDI","AUDI Q7","20230721",,"25399","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20060608","20060608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3120",,,"e1*2001/116*0350*02","XBUGQ1","QA69D052R4L907GGS7FS","0","0.07","301","Ja","Nee",,"Nee","6420","0","0.00","2022","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSB3","Personenauto","AUDI","Q7","20230403",,"23125","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2245","2995","2345","750","3500","20120711","20120711","Geen verstrekking in Open Data","92775","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","2995","4L",,"e1*2001/116*0350*16","XCRCAQ1","QA8C8022R4L907MGEM2S5FS","0","0.08","301","Ja","Nee",,"Nee","6565","0","0.00","2022","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDLH","Personenauto","AUDI","AUDI Q7","20240120",,"38056","stationwagen","7","ZWART","Niet geregistreerd","8","4134","2425","3245","2525","750","3200","20080103","20080103","Geen verstrekking in Open Data","137542","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3245",,,"e1*2001/116*0350*06","XBTRQ1","QA69D063R4L217GGS7FL","0","0.10","301","Ja","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKL7","Personenauto","AUDI","AUDI Q7","20221220",,"18133","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2275","3125","2375","750","3200","20101005","20121221","Geen verstrekking in Open Data","95479","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3125","4L",,"e1*2001/116*0350*13","XCJGCQ1","QA8C8022R4L907MGEM2S7FS","0","0.06","301","Ja","Nee",,"Nee","6425","0","0.00","2022","Geen oordeel","05","Nee","2022-12-20T00:00:00.000",,"2010-10-05T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSJP","Personenauto","AUDI","AUDI Q7","20231108",,"28748","stationwagen","7","GRIJS","Niet geregistreerd","6","3597","2210","3030","2310","750","3200","20080522","20080522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3030",,,"e1*2001/116*0350*08","XBHKQ1","QA6AT001R4L900GGS7FS","0","0.09","301","Ja","Nee",,"Nee","6330","0",,"2023","Onlogisch","04","Nee","2023-11-08T00:00:00.000",,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KGH1","Personenauto","AUDI","AUDI Q7","20240601",,"27656","stationwagen","7","GRIJS","Niet geregistreerd","8","4134","2425","3245","2525","750","3200","20080110","20091112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3245",,,"e1*2001/116*0350*07","XBTRQ1","QA69D063R4L217GGS7FL","0","0.10","301","Ja","Nee",,"Nee","6500","0",,"2023","Geen oordeel","05","Nee","2024-06-01T00:00:00.000",,"2008-01-10T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04STBZ","Personenauto","AUDI","AUDI Q7","20230303",,"28011","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2270","2990","2370","750","3500","20060420","20060420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2990",,,"e1*2001/116*0350*02","XBUGQ1","QA69D052R4L907GGS5FL","0","0.07","301","Ja","Nee",,"Nee","6590","0","0.00","2023","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGF1","Personenauto","AUDI","AUDI Q7","20231011",,"27078","stationwagen","7","GRIJS","Niet geregistreerd","6","2967","2275","3125","2375","750","3200","20120118","20120118","Geen verstrekking in Open Data","116471","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3125","4L",,"e1*2001/116*0350*15","XCRCAQ1","QA8C8022R4L217MGEM2S7FL","0","0.08","301","Ja","Nee",,"Nee","6425","0","0.00","2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XPXK","Personenauto","AUDI","AUDI Q7","20230228",,"22206","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20070125","20070818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3120",,,"e1*2001/116*0350*03","XBUGQ1","QA69D052R4L907GGS7FL","0","0.07","301","Ja","Nee",,"Nee","6420","0",,"2022","Geen oordeel","05","Nee","2023-02-28T00:00:00.000",,"2007-01-25T00:00:00.000","2007-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZFDN","Personenauto","AUDI","AUDI Q7","20230630","20240518","30309","stationwagen","6","ZWART","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20080331","20080331","Geen verstrekking in Open Data","109756","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3120",,,"e1*2001/116*0350*04","XBUGQ1","QA69D052R4L907GGS6FL","0","0.07","301","Ja","Nee",,"Nee","6420","0",,"2024","Onlogisch","04","Nee","2023-06-30T00:00:00.000","2024-05-18T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NJK2","Personenauto","AUDI","AUDI Q7","20240107",,"32231","stationwagen","7","BRUIN","Niet geregistreerd","6","2967","2350","3200","2450","750","3200","20100922","20100922","Geen verstrekking in Open Data","115347","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3200","4L",,"e1*2001/116*0350*12","XCCMAQ1","QA69D052R4L217MES7FL","0","0.07","301","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGHG","Personenauto","AUDI","AUDI Q7","20230726",,"35513","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2395","3115","2495","750","3500","20080125","20080125","Geen verstrekking in Open Data","128306","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3115",,,"e1*2001/116*0350*08","XBTRQ1","QA69D063R4L907GGS5FL","0","0.10","301","Ja","Nee",,"Nee","6630","0",,"2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SXTK","Personenauto","AUDI","AUDI Q7","20230218",,"28030","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20060602","20060602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3120",,,"e1*2001/116*0350*02","XBUGQ1","QA69D052R4L907GGS7FL","0","0.07","301","Ja","Nee",,"Nee","6420","0","0.00","2023","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XGRV","Personenauto","AUDI","AUDI Q7","20220723",,"19127","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20060323","20070516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3120",,,"e1*2001/116*0350*00","XBUGQ1","QA69D052R4L907GGS7FL","0","0.07","301","Ja","Nee",,"Nee","6420","0","0.00","2022","Onlogisch","04","Nee","2022-07-23T00:00:00.000",,"2006-03-23T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XSL8","Personenauto","AUDI","AUDI Q7","20240720",,"5837","stationwagen","7","WIT","Niet geregistreerd","6","2967","2275","3125","2375","750","3200","20120718","20120725","Geen verstrekking in Open Data","106993","Nee","219",,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3125","4L",,"e1*2001/116*0350*15","XCRCAQ1","QA8C8022R4L217MGEM2S7FL","0","0.08","301","Ja","Nee",,"Nee","6425","0","0.00","2024","Logisch","00","Nee","2024-07-20T00:00:00.000",,"2012-07-18T00:00:00.000","2012-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PKF2","Personenauto","AUDI","Q7","20240623",,"67665","MPV","7","ZWART","Niet geregistreerd","6","2967","2580","3000","2680","750","3000","20100228","20110202","Geen verstrekking in Open Data","134419","Nee",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","3195",,,,,,,"0.06","300","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-23T00:00:00.000",,"2010-02-28T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RPP9","Personenauto","AUDI","AUDI Q7","20240130",,"26461","stationwagen","7","GRIJS","Niet geregistreerd","6","2967","2275","3125","2375","750","3200","20110630","20110630","Geen verstrekking in Open Data","109104","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3125","4L",,"e1*2001/116*0350*14","XCJGAQ1","QA8C8022R4L217MGEM2S7FL","0","0.07","301","Ja","Nee",,"Nee","6425","0","0.00","2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XDJG","Personenauto","AUDI","AUDI Q7","20221214",,"26999","stationwagen","7","GRIJS","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20070417","20070417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3120",,,"e1*2001/116*0350*04","XBUGQ1","QA69D052R4L907GGS7FL","0","0.07","301","Ja","Nee",,"Nee","6420","0",,"2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SKP1","Personenauto","AUDI","AUDI Q7","20221109",,"21142","stationwagen","7","BEIGE","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20070904","20111011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3120",,,"e1*2001/116*0350*07","XBUGQ1","QA69D052R4L907GGS7FL","0","0.07","301","Ja","Nee",,"Nee","6420","0",,"2022","Geen oordeel","05","Nee","2022-11-09T00:00:00.000",,"2007-09-04T00:00:00.000","2011-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KZX9","Personenauto","AUDI","AUDI Q7","20240326",,"22767","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2270","2990","2370","750","3500","20080326","20100316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2990",,,"e1*2001/116*0350*08","XCASAQ1","QA69D052R4L907GGS5FL","0","0.07","301","Ja","Nee",,"Nee","6590","0",,"2023","Geen oordeel","05","Nee","2024-03-26T00:00:00.000",,"2008-03-26T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RND6","Personenauto","AUDI","AUDI Q7","20230717",,"26231","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20070605","20110620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3120",,,"e1*2001/116*0350*04","XBUGQ1","QA69D052R4L907GGS7FS","0","0.07","301","Ja","Nee",,"Nee","6420","0",,"2023","Geen oordeel","05","Nee","2023-07-17T00:00:00.000",,"2007-06-05T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TJTV","Personenauto","AUDI","AUDI Q7","20231015",,"27689","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2270","2990","2370","750","3500","20061006","20061006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2990",,,"e1*2001/116*0350*03","XBUGQ1","QA69D052R4L907GGS5FL","0","0.07","301","Ja","Nee",,"Nee","6590","0",,"2022","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"