"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VTK4","Bedrijfsauto","IVECO","40C15 EURO 3","20231024",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2800","2590","3500","2690","750",,"20030523","20030523","Geen verstrekking in Open Data",,"Nee",,"910",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2023-10-24T00:00:00.000",,"2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRX4","Bedrijfsauto","IVECO","EUROCARGO","20230830",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","5880","6380","12000","6480",,,"20070507","20210831","Geen verstrekking in Open Data",,"Nee",,"5620",,,,,,"6",,,,"930","255","N2",,,,"12000",,,,,,,"0.03","515","Ja","Nee","20240830","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-30T00:00:00.000",,"2007-05-07T00:00:00.000","2021-08-31T00:00:00.000","2024-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTP1","Bedrijfsauto","IVECO","40C15 EURO 4","20231215",,"14680","voor vervoer voertuigen","4","N.v.t.","N.v.t.","4","2998","2260","3500","2360","750",,"20080710","20080710","Geen verstrekking in Open Data",,"Nee",,"1240",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4--D","0","0.05","410","Ja","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHL5","Bedrijfsauto","IVECO","40C15 EURO 4","20220906","20240205","12534","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2253","3500","2353","750",,"20070625","20070625","Geen verstrekking in Open Data",,"Nee",,"1247",,"3500","3500",,,"4",,"645",,"643","198","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2022-09-06T00:00:00.000","2024-02-05T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VGF3","Bedrijfsauto","IVECO","40C18  EURO4","20240913","20220909","14120","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2500","3500","2600","750",,"20070413","20070413","Geen verstrekking in Open Data",,"Nee",,"1000",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","410","Ja","Nee","20250914","Nee","7000",,,"2024","Logisch","00","Nee","2024-09-13T00:00:00.000","2022-09-09T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000","2025-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BBRJ","Bedrijfsauto","IVECO","40C","20240520",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2520","3500","2620","750",,"20020424","20020424","Geen verstrekking in Open Data",,"Nee",,"980",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","460","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-05-20T00:00:00.000",,"2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VDT6","Bedrijfsauto","IVECO","35C18 EURO 4","20240717",,"15994","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2480","3500","2580","750",,"20070126","20070126","Geen verstrekking in Open Data",,"Ja",,"1020",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","410","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-07-17T00:00:00.000",,"2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VFS4","Bedrijfsauto","IVECO","40C18EURO4","20241017",,"14120","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2480","3500","2580","750",,"20070321","20070321","Geen verstrekking in Open Data",,"Nee",,"1020",,"3500","3500",,,"4",,,,,"235","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","410","Ja","Nee","20180310","Nee","7000",,,"2024","Logisch","00","Nee","2024-10-17T00:00:00.000",,"2007-03-21T00:00:00.000","2007-03-21T00:00:00.000","2018-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPDZ","Bedrijfsauto","IVECO","40C",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2500","3500","2600","750",,"20000417","20000417","Geen verstrekking in Open Data",,"Nee",,"1000",,"3500","3500",,,"4",,,,,"212","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.04","410","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BVHL","Bedrijfsauto","IVECO","35C","20231230",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2286","2190","3500","2290",,,"20030811","20051010","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 100 cm v. achteras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2023-12-30T00:00:00.000",,"2003-08-11T00:00:00.000","2005-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BNX3","Bedrijfsauto","IVECO","ML80E22/P",,,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","5880","5380","8600","5480",,,"20080207","20191104","Geen verstrekking in Open Data",,"Nee",,"3220",,,,,,"4",,,,"923","255","N2",,,"r. balk a. vooras","8600","M812",,,,,,"0.03","480","Ja","Nee","20211105","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-02-07T00:00:00.000","2019-11-04T00:00:00.000","2021-11-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VPGS","Bedrijfsauto","IVECO","50C",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2540","3500","2640",,,"20000406","20000406","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.03","375","Ja","Nee","20040530","Nee",,,,"2023","Geen oordeel","07","Nee",,,"2000-04-06T00:00:00.000","2000-04-06T00:00:00.000","2004-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VGZZ","Bedrijfsauto","IVECO","35-12","20240220",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540",,,"19990602","19990602","Geen verstrekking in Open Data",,"Nee",,"1060",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.04","400","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"1999-06-02T00:00:00.000","1999-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VXRB","Bedrijfsauto","IVECO","35C","20240110",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2500","2130","3500","2230",,,"20010807","20010807","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BTX7","Bedrijfsauto","IVECO","70C17",,,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","3180","7000","3280","750",,"20130627","20230214","Geen verstrekking in Open Data",,"Nee","90","3820",,"3500","3500",,,"6",,"753",,"759","220","N2",,,"r. balk by vooras","7000","IS70C12BA",,,,,,"0.04","435","Ja","Nee",,"Nee","10500",,,,"Niet geregistreerd","NG","Nee",,,"2013-06-27T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BLT9","Bedrijfsauto","IVECO","140E","20250116","20240330",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6728","8849","14000","8949",,,"20190116","20190116","Geen verstrekking in Open Data",,"Ja",,"5151",,,,,,"6",,,,"871","252","N3",,,"r. dwarsbalk v. vooras","14000","IG140E2CA",,,,,,"0.02","446","Ja","Nee","20241221","Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-16T00:00:00.000","2024-03-30T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000","2024-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BRG8","Bedrijfsauto","IVECO","IVECO EUROCARGO","20230522",,,"voor vervoer voertuigen","7","N.v.t.","N.v.t.","4","3920","4710","11990","4810",,,"20121112","20210202","Geen verstrekking in Open Data",,"Nee",,"7280",,"3500","3500",,,"6",,"918",,"943","255","N2",,,"r. balk a. vooras","11990","ML120E18D/P",,,,,,"0.03","518","Ja","Nee",,"Nee","15490",,,,"Niet geregistreerd","NG","Nee","2023-05-22T00:00:00.000",,"2012-11-12T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJL35","Bedrijfsauto","IVECO","40C14 EURO V HD EEV","20240930","20240422","13273","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2280","3500","2380","750",,"20100804","20100804","Geen verstrekking in Open Data","54310","Ja",,"1220",,"3500","3500",,,"4",,,,,"225","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-09-30T00:00:00.000","2024-04-22T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BFHL","Bedrijfsauto","IVECO","40C",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2570","3500","2670","750",,"20021014","20021014","Geen verstrekking in Open Data",,"Nee",,"930",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHFK","Bedrijfsauto","IVECO","40C","20231228",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2620","3500","2720",,,"20030513","20030513","Geen verstrekking in Open Data",,"Nee",,"880",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","410","Ja","Nee","20120510","Nee","7000",,,"2023","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2003-05-13T00:00:00.000","2003-05-13T00:00:00.000","2012-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VGJ9","Bedrijfsauto","IVECO","35C18 EURO 4","20240809",,"14552","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2270","3500","2370","750",,"20070705","20070705","Geen verstrekking in Open Data",,"Nee",,"1230",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk 025 cm a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1C35C","18E4--C","0","0.05","410","Ja","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Nee","2024-08-09T00:00:00.000",,"2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BTJ4","Bedrijfsauto","IVECO","50C18",,,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2345","5200","2445","750",,"20220805","20220915","Geen verstrekking in Open Data",,"Nee","90","2855",,"3500","3500",,"2","6",,"712",,"705","210","N2",,,,"5200","IS52CI2BA",,,,,,"0.05","410","Ja","Nee","20240909","Nee","8700",,,,"Niet geregistreerd","NG","Nee",,,"2022-08-05T00:00:00.000","2022-09-15T00:00:00.000","2024-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJL5","Bedrijfsauto","IVECO","IVECO EUROCARGO","20230515",,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","5880","8090","14000","8190",,,"20090515","20170508","Geen verstrekking in Open Data",,"Nee",,"5910",,,,,,"4",,,,"1085","253","N3",,,"r. balk a. vooras","14000",,,,,,,"0.03","577","Ja","Nee","20230421","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-15T00:00:00.000",,"2009-05-15T00:00:00.000","2017-05-08T00:00:00.000","2023-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BXFX","Bedrijfsauto","IVECO","35C12","20240327",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","2286","2340","3500","2440","750",,"20030312","20060624","Geen verstrekking in Open Data",,"Nee",,"1160",,"3500","3500",,,"4",,,,,"212","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-03-27T00:00:00.000",,"2003-03-12T00:00:00.000","2006-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGVN","Bedrijfsauto","IVECO","40C",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2530","3500","2630",,,"20030127","20030127","Geen verstrekking in Open Data",,"Nee",,"970",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Nee",,,"2003-01-27T00:00:00.000","2003-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BBZR","Bedrijfsauto","IVECO","35C","20240818","20230906",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4",,"2460","3500","2560",,,"20020508","20020508","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","410","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-08-18T00:00:00.000","2023-09-06T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BDLG","Bedrijfsauto","IVECO","40C","20230322",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2450","3500","2550",,,"20020613","20020613","Geen verstrekking in Open Data",,"Nee",,"1050",,"3500","3500",,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Nee","2023-03-22T00:00:00.000",,"2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BZPK","Bedrijfsauto","IVECO","40C","20231008",,"11181","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2286","2280","3500","2380",,,"20060804","20060804","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Ja","Nee","20120820","Nee",,,,"2023","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2006-08-04T00:00:00.000","2006-08-04T00:00:00.000","2012-08-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BLXR","Bedrijfsauto","IVECO","40C","20241020","20240426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2490","3500","2590",,,"20040601","20040601","Geen verstrekking in Open Data",,"Ja",,"1010",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-10-20T00:00:00.000","2024-04-26T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"