"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VVG47","Bedrijfsauto","TOYOTA","TUNDRA PLATINUM LTD.","20241107","20240202","10502","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2684","3265","2784","750",,"20120330","20120404","Geen verstrekking in Open Data","47701","Ja",,"581",,"3500","3500",,"4","4",,,,,"203","N1",,,"r. balk","3265",,,,,,,"0.10","371","Nee","Nee",,"Nee","6765",,,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2024-02-02T00:00:00.000","2012-03-30T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V397SF","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA PLATINUM","20241025","20230108","17896","pick-up truck","1","N.v.t.","N.v.t.","8","5663","2550","3265","2650","750",,"20181025","20181025","Geen verstrekking in Open Data","79454","Ja",,"715",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk by vooras","3265","TUNDRA",,,,,,"0.11","372","Nee","Ja",,"Nee","6765",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-01-08T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V450NN","Bedrijfsauto","TOYOTA","TUNDRA PLATINUM","20240914","20180914","15379","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2635","3265","2735","750",,"20180914","20180914","Geen verstrekking in Open Data","68858","Ja",,"630",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk by vooras","3265","PLATINUM CREW MAX",,,,,,"0.10","371","Nee","Ja",,"Nee","6765",,,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V617XH","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA PLATINUM","20250322","20220527","17369","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2573","3265","2673","750",,"20190322","20190322","Geen verstrekking in Open Data","77234","Ja",,"692",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3265",,"115R gasinstallatie",,,,,"0.11","371","Nee","Ja",,"Nee","6765",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-05-27T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V796PP","Bedrijfsauto","TOYOTA","TUNDRA PLATINUM CREW CAB","20240916","20180910","15637","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2573","3265","2673","750",,"20180910","20180910","Geen verstrekking in Open Data","69943","Ja",,"692",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3265","TUNDRA","115R gasinstallatie",,,,,"0.11","371","Nee","Ja",,"Nee","6765",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V831SK","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA PLATINUM","20250130","20230131","16934","pick-up truck","1","N.v.t.","N.v.t.","8","5663","2675","3265","2775","750",,"20181116","20181116","Geen verstrekking in Open Data","75405","Ja",,"590",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3265",,,,,,,"0.10","370","Nee","Ja",,"Nee","6765",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-01-31T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V850SK","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA PLATINUM","20250201","20190201","17001","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2573","3265","2673","750",,"20190201","20190201","Geen verstrekking in Open Data","75685","Ja",,"692",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3265",,,,,,,"0.11","370","Nee","Ja",,"Nee","6765",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD547G","Bedrijfsauto","TOYOTA","TUNDRA PLATINUM","20250116","20210807","9685","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2662","3265","2762","750",,"20121120","20130403","Geen verstrekking in Open Data","44887","Ja",,"603",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.10","372","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2021-08-07T00:00:00.000","2012-11-20T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF032P","Bedrijfsauto","TOYOTA","TUNDRA PLATINUM","20241116","20170403","10498","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2677","3265","2777","750",,"20130418","20141114","Geen verstrekking in Open Data","48310","Ja",,"588",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.10","372","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2017-04-03T00:00:00.000","2013-04-18T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
