"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BVX6","Bedrijfsauto","FORD","E-TRANSIT KIPPER","20240929","20230929",,"kipper","3","N.v.t.","N.v.t.",,,"2756","4082","2856",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1326",,,,,"2","4",,,,"612","210","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVX6","Bedrijfsauto","FORD","E-TRANSIT KIPPER","20240929","20230929",,"kipper","3","N.v.t.","N.v.t.",,,"2756","4082","2856",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1326",,,,,"2","4",,,,"612","210","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDZX","Bedrijfsauto","FORD","TRANSIT 190LDL CC MLB4.63","20250103","20091202",,"kipper",,"N.v.t.","N.v.t.","4",,"2280","3500","2380",,,"19981229","19981229","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"210","N1",,,"tegen r. voorste deurdorpel","3500",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2009-12-02T00:00:00.000","1998-12-29T00:00:00.000","1998-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVHB","Bedrijfsauto","FORD","TRANSIT","20250316","20150327","10671","kipper","6","N.v.t.","N.v.t.","4","2402","2480","3500","2580","750",,"20051020","20051020","Geen verstrekking in Open Data",,"Ja",,"1020",,"2800","2800",,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-03-27T00:00:00.000","2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJJ5","Bedrijfsauto","FORD","TRANSIT","20250328","20170403",,"kipper","3","N.v.t.","N.v.t.","4","1995","1970","4700","2070","750",,"20170328","20170328","Geen verstrekking in Open Data",,"Ja",,"2730",,,"3500",,,"4",,"568",,"582","218","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.06","350","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2017-04-03T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJJ5","Bedrijfsauto","FORD","TRANSIT","20250328","20170403",,"kipper","7","N.v.t.","N.v.t.","4","1995","3045","4700","3145","750",,"20170328","20170328","Geen verstrekking in Open Data",,"Ja",,"1655",,,"3500",,,"4",,"614",,"623","218","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2017-04-03T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VXL7","Bedrijfsauto","FORD","TRANSIT","20241111","20081107","9655","kipper","5","N.v.t.","N.v.t.","4","2400","2620","3300","2720","750",,"20081107","20081107","Geen verstrekking in Open Data",,"Ja",,"680",,"2800","2800",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,,"0.03","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VKB5","Bedrijfsauto","FORD","TRANSIT","20250127","20110124",,"kipper","3","N.v.t.","N.v.t.","4","2402","2320","3500","2420","750",,"20050519","20071005","Geen verstrekking in Open Data",,"Ja",,"1180",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2011-01-24T00:00:00.000","2005-05-19T00:00:00.000","2007-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTXS","Bedrijfsauto","FORD","V184 FT 330 L DCC","20250509","20210419",,"kipper",,"N.v.t.","N.v.t.","4",,"2300","3290","2400","750",,"20010216","20010216","Geen verstrekking in Open Data",,"Ja",,"990",,"2250","2250",,,"4",,,,,"201","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,,"0.03","395","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2021-04-19T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKK31","Bedrijfsauto","FORD","TRANSIT 330 S CC","20241211","20190320","7739","kipper","3","N.v.t.","N.v.t.","4","2402","2275","3300","2375","750",,"20101102","20101102","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,,"0.03","314","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-03-20T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKL30","Bedrijfsauto","FORD","TRANSIT","20241211","20190131","7739","kipper","3","N.v.t.","N.v.t.","4","2402","2320","3300","2420","750",,"20101108","20101108","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,,"4",,,,,"206","N1",,,"r. voorwielscherm v. vooras","3300",,,,,,,"0.03","314","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-01-31T00:00:00.000","2010-11-08T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BDXX","Bedrijfsauto","FORD","TRANSIT","20240920","20130516",,"kipper",,"N.v.t.","N.v.t.","4",,"2300","3280","2400","750",,"20020621","20020621","Geen verstrekking in Open Data",,"Ja",,"980",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3280",,,,,,,"0.03","350","Nee","Nee",,"Nee","5750",,,"2023","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2013-05-16T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VGT8","Bedrijfsauto","FORD","TRANSIT","20250429","20240129","11718","kipper","6","N.v.t.","N.v.t.","4","2402","2600","3500","2700","750",,"20070522","20070522","Geen verstrekking in Open Data",,"Ja",,"900",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-01-29T00:00:00.000","2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDK27","Bedrijfsauto","FORD","TRANSIT","20250117","20090703",,"kipper","6","N.v.t.","N.v.t.","4","2402","1794","3500","1894","750",,"20040622","20090630","Geen verstrekking in Open Data",,"Ja",,"1706",,"2800","2800",,,"4",,,,,"215","N1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.03","396","Nee","Nee",,"Nee","5750",,,"2024","Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2009-07-03T00:00:00.000","2004-06-22T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFL72","Bedrijfsauto","FORD","TRANSIT","20250205","20100302","9771","kipper","3","N.v.t.","N.v.t.","4","2402","2570","3500","2670","750",,"20091023","20091023","Geen verstrekking in Open Data",,"Ja",,"930",,"2800","2800",,,"4",,,,,"221","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2010-03-02T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNJ57","Bedrijfsauto","FORD","TRANSIT","20241031","20200323","9038","kipper","3","N.v.t.","N.v.t.","4","2402","2560","3500","2660","750",,"20110331","20110331","Geen verstrekking in Open Data","36708","Ja",,"940",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","350","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2020-03-23T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNP93","Bedrijfsauto","FORD","TRANSIT","20250422","20110427","7246","kipper","6","N.v.t.","N.v.t.","4","2261","2440","3500","2540","750",,"20110419","20110419","Geen verstrekking in Open Data","34169","Ja",,"1060",,"2350","2350",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2011-04-27T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNP95","Bedrijfsauto","FORD","TRANSIT","20250419","20110427","7246","kipper","6","N.v.t.","N.v.t.","4","2261","2440","3500","2540","750",,"20110419","20110419","Geen verstrekking in Open Data","34169","Ja",,"1060",,"2350","2350",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2011-04-27T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVX26","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20250430","20190118","8472","kipper","6","N.v.t.","N.v.t.","5","2198","2490","3325","2590","750",,"20120531","20120531","Geen verstrekking in Open Data","25882","Ja",,"835",,"2800","2800",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3325",,,,,,,"0.03","350","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-01-18T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXN93","Bedrijfsauto","FORD","TRANSIT","20241009","20120723","10631","kipper","3","N.v.t.","N.v.t.","4","2198","2600","3500","2700","750",,"20120719","20120719","Geen verstrekking in Open Data","43325","Ja",,"900",,"2800","2800",,,"4",,,,,"209","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2012-07-23T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRLJ","Bedrijfsauto","FORD","TRANSIT","20240718","20160405",,"kipper",,"N.v.t.","N.v.t.","4",,"2510","3500","2610",,,"20041104","20041104","Geen verstrekking in Open Data",,"Ja",,"990",,"2800","2800",,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","5750",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-04-05T00:00:00.000","2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BXZS","Bedrijfsauto","FORD","TRANSIT","20240726","20170724","11538","kipper","3","N.v.t.","N.v.t.","4","2402","3020","3500","3120","750",,"20060517","20060517","Geen verstrekking in Open Data",,"Ja",,"480",,"2730","2730",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","5750",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2017-07-24T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VBJ5","Bedrijfsauto","FORD","FMBYDOFAPA","20250110","20230503",,"kipper","3","N.v.t.","N.v.t.","4","2402","2360","3500","2460","750",,"20040429","20061123","Geen verstrekking in Open Data",,"Ja",,"1140",,"3500","3500",,,"4",,,,,"210","N1",,,"r. deurstyl by voorzitting","3500",,,,,,,"0.04","352","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-05-03T00:00:00.000","2004-04-29T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPB56","Bedrijfsauto","FORD","TRANSIT","20250526","20110531","6624","kipper","3","N.v.t.","N.v.t.","4","2261","2980","3500","3080","750",,"20110526","20110526","Geen verstrekking in Open Data","31584","Ja",,"520",,"2450","2450",,,"4",,,,,"209","N1",,,"voorwielscherm v. vooras","3500",,,,,,,"0.03","350","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2011-05-31T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXN00","Bedrijfsauto","FORD","TRANSIT","20241216","20191205","8736","kipper","3","N.v.t.","N.v.t.","4","2198","2285","3025","2385","750",,"20120719","20120719","Geen verstrekking in Open Data","35452","Ja",,"740",,"2800","2800",,,"4",,,,,"217","N1",,,"r. voorwielscherm by vooras","3025",,,,,,,"0.03","350","Nee","Nee",,"Nee","5225",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2019-12-05T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VHJ9","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 100 5.11","20250420","20210503","11020","kipper","7","N.v.t.","N.v.t.","4","2402","2340","3300","2440","750",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"960",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.03","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-05-03T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTPS","Bedrijfsauto","FORD","TRANSIT 350 EF CDCF 90 5.13","20240615","20240326",,"kipper","7","N.v.t.","N.v.t.","4","2402","2540","3500","2640","750","2800","20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"960",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.03","395","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2024-03-26T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VBJ1","Bedrijfsauto","FORD","TRANSIT","20241104","20061023","9581","kipper",,"N.v.t.","N.v.t.","4",,"2470","3300","2570","750",,"20061023","20061023","Geen verstrekking in Open Data",,"Ja",,"830",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2006-10-23T00:00:00.000","2006-10-23T00:00:00.000","2006-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"