"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4TTT79","Personenauto","SKODA","SKODA OCTAVIA","20240819","20140509","5609","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1300","1985","1400","650","1400","20050929","20140509","Geen verstrekking in Open Data","26800","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1985",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2014-05-09T00:00:00.000","2005-09-29T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LBN2","Personenauto","SKODA","SKODA OCTAVIA COMBI","20240916","20160919","5500","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1310","1865","1410","705","1300","20070420","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1865",,,,,,,"0.08","252","Nee","Nee",,"Nee","3165",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2016-09-19T00:00:00.000","2007-04-20T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6609","Personenauto","SKODA","SKODA OCTAVIA COMBI",,"20070706",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"950",,"1050",,,"19630829","19931019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk boven vooras",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2007-07-06T00:00:00.000","1963-08-29T00:00:00.000","1993-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K283BB","Personenauto","SKODA","SKODA OCTAVIA","20250123","20201111","6197","sedan","5","GRIJS","Niet geregistreerd","4","1896","1260","1875","1360",,"1300","20070622","20201111","Geen verstrekking in Open Data",,"Ja","189",,,,,,"4","4",,,,,,"M1",,,,"1875","1U",,,,,,"0.05","250","Nee","Nee",,"Nee","3175",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2020-11-11T00:00:00.000","2007-06-22T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ080S","Personenauto","SKODA","SKODA OCTAVIA","20250127","20170127","6007","sedan","5","ZWART","Niet geregistreerd","4","1896","1285","1870","1385","650","1500","20080623","20161221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1870",,,,,,,"0.06","258","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2017-01-27T00:00:00.000","2008-06-23T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH430T","Personenauto","SKODA","SKODA OCTAVIA","20240913","20180330","23585","sedan","5","WIT","Niet geregistreerd","4","1395","1274","1835","1374",,"1500","20160913","20180330","Geen verstrekking in Open Data","47879","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1835","SKODA OCTAVIA",,,,,,"0.08","270","Nee","Nee",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2018-03-30T00:00:00.000","2016-09-13T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T876RS","Personenauto","SKODA","SKODA OCTAVIA COM AMBIENT 1.9TD","20241023","20230811","8770","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1300","1985","1400","700","1400","20080326","20230811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1985",,,,,,,"0.06","258","Nee","Nee",,"Nee","3385",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-08-11T00:00:00.000","2008-03-26T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X284TZ","Personenauto","SKODA","SKODA OCTAVIA C 1.4TSI","20250122","20240130","16953","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1258","1862","1358","679","1500","20160613","20240130","Geen verstrekking in Open Data","51014","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1862",,,,,,,"0.08","268","Nee","Nee",,"Nee","3362",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-01-30T00:00:00.000","2016-06-13T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
