"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77FBPL","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20250505","20231021","8904","coupe",,"GEEL","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910529","20000610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,,,,"0","0.10","248","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2025-05-05T00:00:00.000","2023-10-21T00:00:00.000","1991-05-29T00:00:00.000","2000-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FTFX","Personenauto","VOLKSWAGEN","CORRADO 118 KW",,,"8220","coupe",,"GRIJS","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890303","20000703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee",,,"1989-03-03T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4483","Personenauto","VOLKSWAGEN","1600 TE 311",,,,"coupe","5","BLAUW","Niet geregistreerd","4","1584","970","1440","1070",,,"19720628","20171103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden onder achterzitting","1440",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1972-06-28T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8276","Personenauto","VOLKSWAGEN","VW 113",,,,"coupe","5","ROOD","Niet geregistreerd","4","1192","750","850","850",,,"19600610","20190803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","850",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1960-06-10T00:00:00.000","2019-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9419","Personenauto","VOLKSWAGEN","1/11",,,,"coupe","4","BLAUW","Niet geregistreerd","4","1192","715","1110","815",,,"19540710","20200228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1110",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1954-07-10T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDJD94","Personenauto","VOLKSWAGEN","CORRADO 118KW U9",,,"7824","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890623","19931103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1989-06-23T00:00:00.000","1993-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHRH78","Personenauto","VOLKSWAGEN","CORRADO 118KW U9",,,"8161","coupe",,"ZWART","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890620","19950411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1989-06-20T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSPG05","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20250406",,"8725","coupe",,"GRIJS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19900412","19960513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2025-04-06T00:00:00.000",,"1990-04-12T00:00:00.000","1996-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGS43","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6",,"20210803","8086","coupe",,"PAARS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19891101","19960919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee",,"2021-08-03T00:00:00.000","1989-11-01T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5346","Personenauto","VOLKSWAGEN","113 DE LUXE",,,,"coupe","5","ROOD","Niet geregistreerd","4","1192","640","1120","740","370","650","19611114","20230114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1120",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1961-11-14T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6270","Personenauto","VOLKSWAGEN","11",,,,"coupe","5","BLAUW","Niet geregistreerd","4","1190","630","1110","730",,,"19600629","20230706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1110",,,,,,,"0.05","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1960-06-29T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVDL70","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6",,,"7824","coupe",,"GROEN","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890424","19961223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1989-04-24T00:00:00.000","1996-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTNN90","Personenauto","VOLKSWAGEN","CORRADO 118 KW",,,"8725","coupe",,"GRIJS","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19900410","19970616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee",,,"1990-04-10T00:00:00.000","1997-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLZ42","Personenauto","VOLKSWAGEN","CORRADO 118KW U9",,,"8086","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19891020","19970627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Nee",,,"1989-10-20T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLPH40","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20241007",,"9208","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19911030","19980522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-10-07T00:00:00.000",,"1991-10-30T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
