"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YD58","Bedrijfsauto","DAF","33B",,"20141223",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","746","710","1120","810",,,"19730529","20141215","Geen verstrekking in Open Data",,"Ja",,"410",,"300","300",,"0","4","0","0",,"0","146","N1",,,"schutbord by motorruimte","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","1420",,,"2023","Onlogisch","04","Ja",,"2014-12-23T00:00:00.000","1973-05-29T00:00:00.000","2014-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0735","Personenauto","DAF","33B",,"20061012",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"765",,"865","400","750","19720809","19720809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2006-10-12T00:00:00.000","1972-08-09T00:00:00.000","1972-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN2277","Bedrijfsauto","DAF","33B OF 3305",,"20021115",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19700828","19700828","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2002-11-15T00:00:00.000","1970-08-28T00:00:00.000","1970-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN2303","Bedrijfsauto","DAF","33B",,"20110922",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","746","710","1120","710",,,"19700817","19700817","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"by schutbord","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2011-09-22T00:00:00.000","1970-08-17T00:00:00.000","1970-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA8964","Bedrijfsauto","DAF","33B OF 3305",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19710330","19710330","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1971-03-30T00:00:00.000","1971-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF2026","Bedrijfsauto","DAF","33B OF 3305",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19710319","19710319","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,,"1971-03-19T00:00:00.000","1971-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV6349","Bedrijfsauto","DAF","33B",,"20180709",,"servicewagen",,"N.v.t.","N.v.t.","2",,"810","1120","910",,,"19711015","19711015","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,,,,"146","N1",,,,"1120",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja",,"2018-07-09T00:00:00.000","1971-10-15T00:00:00.000","1971-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV9682","Bedrijfsauto","DAF","33B",,"19951030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"850","1120","950",,,"19720209","19720209","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"146","N1",,,"binnenzyde tegen schutbord onder motorkap","1120",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-10-30T00:00:00.000","1972-02-09T00:00:00.000","1972-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA2604","Bedrijfsauto","DAF","33B OF 3305",,"20201010",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19711015","19711015","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-10-10T00:00:00.000","1971-10-15T00:00:00.000","1971-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA4171","Bedrijfsauto","DAF","33B OF 3305",,"20030204",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19720314","19720314","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-04T00:00:00.000","1972-03-14T00:00:00.000","1972-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF0878","Bedrijfsauto","DAF","33B",,"20131017",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19711119","19711119","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2013-10-17T00:00:00.000","1971-11-19T00:00:00.000","1971-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF7675","Bedrijfsauto","DAF","33B OF 3305",,"20221008",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","750","710","1120","810",,,"19720530","19720530","Geen verstrekking in Open Data",,"Ja",,"410",,,"300",,"0","4","0","0",,"0","146","N1",,,"schutbord","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","1420",,,"2021","Logisch","00","Ja",,"2022-10-08T00:00:00.000","1972-05-30T00:00:00.000","1972-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ3056","Bedrijfsauto","DAF","33B",,"20130213",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19720616","19720616","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2013-02-13T00:00:00.000","1972-06-16T00:00:00.000","1972-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ3101","Bedrijfsauto","DAF","33B OF 3305",,"20020826",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19720713","19720713","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-08-26T00:00:00.000","1972-07-13T00:00:00.000","1972-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ8518","Bedrijfsauto","DAF","33B OF 3305",,"19970904",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19720926","19720926","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-09-04T00:00:00.000","1972-09-26T00:00:00.000","1972-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS2449","Bedrijfsauto","DAF","33B OF 3305",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19730103","19730103","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,,"1973-01-03T00:00:00.000","1973-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV7155","Bedrijfsauto","DAF","33B OF 3305",,"20170824",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19730420","19730420","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"r.","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2017-08-24T00:00:00.000","1973-04-20T00:00:00.000","1973-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB0531","Bedrijfsauto","DAF","33B OF 3305",,"20180416",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19730530","19730530","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2018-04-16T00:00:00.000","1973-05-30T00:00:00.000","1973-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB0956","Bedrijfsauto","DAF","33B OF 3305",,"19841009",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19730607","19730607","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-10-09T00:00:00.000","1973-06-07T00:00:00.000","1973-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB1243","Bedrijfsauto","DAF","33B OF 3305",,"19900213",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740104","19740104","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1990-02-13T00:00:00.000","1974-01-04T00:00:00.000","1974-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB4748","Bedrijfsauto","DAF","33B OF 3305",,"19960402",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19731221","19731221","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-04-02T00:00:00.000","1973-12-21T00:00:00.000","1973-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB4757","Bedrijfsauto","DAF","33B OF 3305",,"20081206",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740118","19740118","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-12-06T00:00:00.000","1974-01-18T00:00:00.000","1974-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB4792","Bedrijfsauto","DAF","33B OF 3305",,"20200404",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740226","19740226","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2020-04-04T00:00:00.000","1974-02-26T00:00:00.000","1974-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB4880","Bedrijfsauto","DAF","33B OF 3305","20221118","20090826",,"open wagen",,"N.v.t.","N.v.t.","2",,"680","1120","780",,,"19740507","19740507","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"146","N1",,,"midden boven tegen schutbord onder motorkap","1120",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-11-18T00:00:00.000","2009-08-26T00:00:00.000","1974-05-07T00:00:00.000","1974-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB0073","Bedrijfsauto","DAF","33B OF 3305",,"19980605",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19731114","19731114","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-06-05T00:00:00.000","1973-11-14T00:00:00.000","1973-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB2492","Bedrijfsauto","DAF","33B OF 3305","20240602","20170909",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740729","19740729","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2017-09-09T00:00:00.000","1974-07-29T00:00:00.000","1974-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB2557","Bedrijfsauto","DAF","33B OF 3305","20250524","20210503",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","750","710","1120","810",,,"19740819","19740819","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"r. schutbord","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2021-05-03T00:00:00.000","1974-08-19T00:00:00.000","1974-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB2565","Bedrijfsauto","DAF","33B OF 3305",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740626","19740626","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1974-06-26T00:00:00.000","1974-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB4772","Bedrijfsauto","DAF","33B OF 3305","20250327","20110401",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740717","19740717","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-27T00:00:00.000","2011-04-01T00:00:00.000","1974-07-17T00:00:00.000","1974-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB7927","Bedrijfsauto","DAF","33B OF 3305","20100617","20000501",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740725","19740725","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2010-06-17T00:00:00.000","2000-05-01T00:00:00.000","1974-07-25T00:00:00.000","1974-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB8070","Bedrijfsauto","DAF","33B OF 3305",,"19990112",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740704","19740704","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-01-12T00:00:00.000","1974-07-04T00:00:00.000","1974-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"