"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBP9","Personenauto","PEUGEOT","207","20250304","20210228","3087","hatchback","5","BLAUW","Niet geregistreerd","4","1360","1131","1630","1231","600","1150","20080530","20080530","Geen verstrekking in Open Data","17800","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1630","W*****",,"e2*2001/116*0340*06","AKFU","C/P","0","0.05","254","Nee","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-02-28T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBZ5","Personenauto","PEUGEOT","207","20240621","20190625","3008","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080530","20080530","Geen verstrekking in Open Data","17498","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-06-25T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHB2","Personenauto","PEUGEOT","207","20240623","20231227","3653","hatchback","5","ZWART","Niet geregistreerd","4","1598","1175","1640","1275","600","1150","20080626","20080626","Geen verstrekking in Open Data","19958","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","A5FW","C","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-12-27T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHG2","Personenauto","PEUGEOT","207","20240916","20190921","3367","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1123","1620","1223","600","950","20080805","20080805","Geen verstrekking in Open Data","16898","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1620","W*****",,"e2*2001/116*0340*06","CKFV","C","0","0.04","254","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-09-21T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHJ8","Personenauto","PEUGEOT","207","20250121","20090425","3627","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20090121","20090121","Geen verstrekking in Open Data","19858","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2009-04-25T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHN9","Personenauto","PEUGEOT","207","20240907","20221217","4325","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1175","1650","1275","600","1150","20080630","20080630","Geen verstrekking in Open Data","22518","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1650","W*****",,"e2*2001/116*0340*06","C5FW","C","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-12-17T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHV5","Personenauto","PEUGEOT","207","20241009","20131011","3061","hatchback","5","ZWART","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080627","20080627","Geen verstrekking in Open Data","17699","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2013-10-11T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJD7","Personenauto","PEUGEOT","207","20250511","20220517","3223","hatchback","5","ZWART","Niet geregistreerd","4","1360","1113","1580","1213","600","950","20080630","20080630","Geen verstrekking in Open Data","16347","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1580","W*****",,"e2*2001/116*0340*06","AKFV","C","0","0.04","254","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-05-17T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKJ8","Personenauto","PEUGEOT","207","20240715","20210904","3008","hatchback","5","ZWART","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080715","20080715","Geen verstrekking in Open Data","17498","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-09-04T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLK8","Personenauto","PEUGEOT","207","20250126","20220131","3008","hatchback","5","ZWART","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080725","20080725","Geen verstrekking in Open Data","17498","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-01-31T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLP2","Personenauto","PEUGEOT","207","20250530","20220530","3061","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080729","20080729","Geen verstrekking in Open Data","17699","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2022-05-30T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPR1","Personenauto","PEUGEOT","207","20240921","20210928","2890","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1140","1640","1240","600","1150","20080815","20080815","Geen verstrekking in Open Data","17048","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","A8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-09-28T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRF9","Personenauto","PEUGEOT","207","20240829","20161028","2851","hatchback","5","ZWART","Niet geregistreerd","4","1397","1140","1640","1240","600","1150","20080829","20080829","Geen verstrekking in Open Data","16898","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","A8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2016-10-28T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRZ4","Personenauto","PEUGEOT","207","20250503","20230504","3008","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080828","20080828","Geen verstrekking in Open Data","17498","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-05-04T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSG9","Personenauto","PEUGEOT","207","20241110","20231111","3061","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080829","20080829","Geen verstrekking in Open Data","17699","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-11-11T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSK1","Personenauto","PEUGEOT","207","20250111","20211104","2851","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1140","1640","1240","600","1150","20080830","20080830","Geen verstrekking in Open Data","16898","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","A8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-11-04T00:00:00.000","2008-08-30T00:00:00.000","2008-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTJ5","Personenauto","PEUGEOT","207","20240715","20180721","3947","hatchback","5","ZWART","Niet geregistreerd","4","1598","1175","1650","1275","600","1150","20080924","20080924","Geen verstrekking in Open Data","21078","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1650","W*****",,"e2*2001/116*0340*06","C5FW","C","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2018-07-21T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTX5","Personenauto","PEUGEOT","207","20250306","20230924","3008","hatchback","5","ZWART","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080910","20080910","Geen verstrekking in Open Data","17498","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-09-24T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVK1","Personenauto","PEUGEOT","207","20250412","20200113","3695","hatchback","5","ZWART","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080930","20080930","Geen verstrekking in Open Data","20118","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-01-13T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVR2","Personenauto","PEUGEOT","207","20250116","20230705","3008","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20081002","20081002","Geen verstrekking in Open Data","17498","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-07-05T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVT6","Personenauto","PEUGEOT","207","20240924","20131119","3008","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080924","20080924","Geen verstrekking in Open Data","17498","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2013-11-19T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVZ2","Personenauto","PEUGEOT","207","20250326","20120629","3748","hatchback","5","ZWART","Niet geregistreerd","4","1598","1175","1650","1275","600","1150","20080929","20080929","Geen verstrekking in Open Data","20318","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1650","W*****",,"e2*2001/116*0340*06","C5FW","C","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2012-06-29T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXG2","Personenauto","PEUGEOT","207","20241020","20210505","2851","hatchback","5","ZWART","Niet geregistreerd","4","1397","1140","1640","1240","600","1150","20080929","20080929","Geen verstrekking in Open Data","16898","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","A8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-05-05T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXJ6","Personenauto","PEUGEOT","207","20250413","20201104","4843","hatchback","5","ZWART","Niet geregistreerd","4","1598","1209","1695","1309","600","1150","20081023","20081023","Geen verstrekking in Open Data","21399","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1695","W*****",,"e2*2001/116*0340*11","C5FW","F","0","0.07","254","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-11-04T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXP2","Personenauto","PEUGEOT","207","20250328","20170512","3008","hatchback","5","ZWART","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080926","20080926","Geen verstrekking in Open Data","17498","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2017-05-12T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDL1","Personenauto","PEUGEOT","207","20240822","20140814","5121","hatchback","5","ZWART","Niet geregistreerd","4","1598","1196","1678","1296","600","1150","20081108","20081108","Geen verstrekking in Open Data","22459","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1678","W*****",,"e2*2001/116*0340*12","A5FW","F","0","0.07","254","Nee","Nee",,"Nee","2638","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2014-08-14T00:00:00.000","2008-11-08T00:00:00.000","2008-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"