"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG50KY","Oplegger","KUIPER","OPL","20241025","20141030",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3210","7000",,,,"20001114","20001114","Geen verstrekking in Open Data",,"N.v.t.","100","3790",,,,,,,"1047",,,"1154","239","O3",,,"tegen r. balk 210 cm v. achteras","7000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2014-10-30T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76VP","Oplegger","KUIPER","PLC","20241018","20090508",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2500","4642",,,,"20090508","20090508","Geen verstrekking in Open Data",,"N.v.t.","100","2142",,,,,,"4","775",,,"890","235","O3",,,"tegen r. balk 100 cm v. hart asstel","7000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,"1142",,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39XG","Oplegger","KUIPER","PLC","20250224","20230307",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2640","7000",,,,"20130204","20130204","Geen verstrekking in Open Data",,"N.v.t.","100","4360",,,,,,,"800",,,"895","230","O3",,,"r. balk","7000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2023-03-07T00:00:00.000","2013-02-04T00:00:00.000","2013-02-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL53ZS","Oplegger","KUIPER","PLC","20230531","20240621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3590","7000",,,,"20130712","20130712","Geen verstrekking in Open Data",,"N.v.t.","100","3410",,,,,,,"932",,,"1020","232","O3",,,"r. balk v. achteras","7000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-31T00:00:00.000","2024-06-21T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON16JY","Oplegger","KUIPER","PLC","20240726","20231123",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2380","4800",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"660",,,"771","226","O3",,,"r. balk","7000","PLC",,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2023-11-23T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON17JY","Oplegger","KUIPER","PLC","20240717","20140721",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2380","7000",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","4620",,,,,,,"660",,,"771","232","O3",,,"r. balk","7000","PLC",,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2014-07-21T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON43TX","Oplegger","KUIPER","PLC","20250504","20150626",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2140","6000",,,,"20150602","20150602","Geen verstrekking in Open Data",,"N.v.t.","100","3860",,,,,,,"580",,,"660","220","O2",,,"r. balk v. achteras","6000","PLC",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2015-06-26T00:00:00.000","2015-06-02T00:00:00.000","2015-06-02T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON65LD","Oplegger","KUIPER","PLC","20240729","20140929",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2420","7000",,,,"20140925","20140925","Geen verstrekking in Open Data",,"N.v.t.","100","4580",,,,,,,"660",,,"780","235","O3",,,"r. balk v. achteras","7000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2014-09-29T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON83BJ","Oplegger","KUIPER","PLC","20241024","20231030",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2310","7000",,,,"20130909","20130909","Geen verstrekking in Open Data",,"N.v.t.","100","4690",,,,,,"2","600",,,"668","227","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2023-10-30T00:00:00.000","2013-09-09T00:00:00.000","2013-09-09T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON84RZ","Oplegger","KUIPER","PLC","20250104","20150327",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2615","4966",,,,"20150326","20150326","Geen verstrekking in Open Data",,"N.v.t.","100","2351",,,,,,"2","600",,,"670","226","O3",,,"r. balk t.p.v. hart koppeling","7000","PLC",,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2015-03-27T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON85RZ","Oplegger","KUIPER","PLC","20240808","20240117",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2704","7000",,,,"20150324","20150324","Geen verstrekking in Open Data",,"N.v.t.","90","4296",,,,,,,"680",,,"770","240","O3",,,"r. balk","7000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2024-01-17T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11LZ","Oplegger","KUIPER","PLC","20240910","20190410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2800","4795",,,,"20161117","20161117","Geen verstrekking in Open Data",,"N.v.t.","100","1995",,,,,,"2","599",,,"705","232","O3",,,"r. balk v. achteras","7000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2019-04-10T00:00:00.000","2016-11-17T00:00:00.000","2016-11-17T00:00:00.000",,"1295",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP43PB","Oplegger","KUIPER","PLC","20240928","20211004",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2260","8000",,,,"20170110","20170110","Geen verstrekking in Open Data",,"N.v.t.","100","5740",,,,,,"2","530",,,"618","226","O3",,,"tegen r. balk 130 cm v. achteras","8000","PLC",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2021-10-04T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44KP","Oplegger","KUIPER","PLV","20250515","20161004",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2220","7500",,,,"20160923","20160923","Geen verstrekking in Open Data",,"N.v.t.","100","5280",,,,,,,"580",,,"673","230","O3",,,"r. balk v. achteras","7500",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2016-10-04T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44PB","Oplegger","KUIPER","PLC","20241202","20211202",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2260","8000",,,,"20170110","20170110","Geen verstrekking in Open Data",,"N.v.t.","100","5740",,,,,,"2","530",,,"618","226","O3",,,"tegen r. balk 130 cm v. achteras","8000","PLC",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2021-12-02T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77LP","Oplegger","KUIPER","STARLINE","20241024","20200211",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4690","7000",,,,"20161024","20161024","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,,,"471",,,"623","230","O3",,,"r. balk 200 cm v. achteras","7000","STARLINE",,,,,,,"226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2020-02-11T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77SF","Oplegger","KUIPER","PLC","20250404","20170407",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2160","7000",,,,"20170322","20170322","Geen verstrekking in Open Data",,"N.v.t.","100","4840",,,,,,,"700",,,"770","222","O3",,,"tegen r. balk 100 cm v. achteras","7000","PLC",,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2017-04-07T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86RP","Oplegger","KUIPER","PLC","20250303","20170306",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2990","7000",,,,"20170303","20170303","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"677",,,"772","225","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2017-03-06T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR24YY","Oplegger","KUIPER","PLC","20250701","20190703",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2100","7000",,,,"20190701","20190701","Geen verstrekking in Open Data",,"N.v.t.","100","4900",,,,,,,"630",,,"720","230","O3",,,"r. balk","7000","PLC",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2019-07-03T00:00:00.000","2019-07-01T00:00:00.000","2019-07-01T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR28VJ","Oplegger","KUIPER","STARLINE","20241201","20190501",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2210","4500",,,,"20190501","20190501","Geen verstrekking in Open Data",,"N.v.t.","100","2290",,,,,,,"447",,,"508","220","O2",,,"r. balk","5000","STARLINE",,,,,,,"235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48BB","Oplegger","KUIPER","PLC","20250613","20171115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2230","7000",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","100","4770",,,,,,,"575",,,"685","240","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2017-11-15T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50XH","Oplegger","KUIPER","STARLINE","20250217","20190419",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1980","7000",,,,"20190419","20190419","Geen verstrekking in Open Data",,"N.v.t.","100","5020",,,,,,,"492",,,"620","225","O3",,,,"7000","STARLINE",,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR73RF","Oplegger","KUIPER","PLC","20241128","20181130",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2460","7000",,,,"20181128","20181128","Geen verstrekking in Open Data",,"N.v.t.","100","4540",,,,,,,"635",,,"745","220","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2018-11-30T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS75HZ","Oplegger","KUIPER","PLC","20250519","20200519",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2590","7000",,,,"20200519","20200519","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,"4","582",,,"670","242","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT03BD","Oplegger","KUIPER","PLVS","20241130","20231031",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3500","9000",,,,"20211130","20211130","Geen verstrekking in Open Data",,"N.v.t.","100","5500",,,,,,"4","785",,,"875","240","O3",,,,"9000","PLVS",,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-10-31T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,"2000",,,,,,,,,"345",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81RT","Oplegger","KUIPER","PLC","20250102","20230102",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2590","7000",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,"2","788",,,"832","239","O3",,,,"7000","PLC",,,,,,,"539","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV55DK","Oplegger","KUIPER","PLSD","20241109","20231109",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3235","8500",,,,"20231109","20231109","Geen verstrekking in Open Data",,"N.v.t.","100","5265",,,,,,"8","800",,,"885","233","O3",,,,"8500","PLSD",,,,,,,"593","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000",,"2000",,,,,,,,,"321",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
