"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NLVT","Personenauto","DAEWOO","NUBIRA","20230711",,"4122","sedan","5","ZWART","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031128","20031128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*01","NN1","111","0","0.06","260","Ja","Nee",,"Nee","2765","0","0.00","2022","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBRV","Personenauto","DAEWOO","NUBIRA","20221214",,"4122","sedan","5","BLAUW","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20030718","20030718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Ja","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DNJP","Personenauto","DAEWOO","DAEWOO NUBIRA","20231011",,"3248","sedan","5","ROOD","Niet geregistreerd","4","1598","1128","1720","1228","600","1200","19991002","19991002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schutbord onder motorkap","1720","KLAJ",,"e4*96/27*0018*01","JN1","112","1","0.06","257","Ja","Nee",,"Nee","2920","0",,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"1999-10-02T00:00:00.000","1999-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NXVN","Personenauto","DAEWOO","NUBIRA",,,"3379","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*03","NN1","111","0","0.06","260","Ja","Nee",,"Nee","2865","0","0.00","2022","Logisch","00","Nee",,,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NKNX","Personenauto","DAEWOO","NUBIRA","20240503",,"4122","sedan","5","BLAUW","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Ja","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PPRX","Personenauto","DAEWOO","NUBIRA","20230721",,"3640","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1225","1765","1325","610","1200","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,"e4*2001/116*0069*04","NW1","314","0","0.06","260","Ja","Nee",,"Nee","2965","0","0.00","2022","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NKNX","Personenauto","DAEWOO","NUBIRA","20230201",,"4122","sedan","5","BLAUW","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Ja","Nee",,"Nee","2765","0","0.00","2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NKNX","Personenauto","DAEWOO","NUBIRA","20230629",,"4122","sedan","5","BLAUW","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Ja","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PPRX","Personenauto","DAEWOO","NUBIRA",,,"3640","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1225","1765","1325","610","1200","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,"e4*2001/116*0069*04","NW1","314","0","0.06","260","Ja","Nee",,"Nee","2965","0","0.00","2022","Logisch","00","Nee",,,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GFLZ","Personenauto","DAEWOO","DAEWOO NUBIRA","20240920",,"3513","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1213","1860","1313","600","1200","20001018","20001018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*98/14*0018*10","JW1","612","1","0.06","257","Ja","Nee",,"Nee","3060","0",,"2023","Logisch","00","Nee","2024-09-20T00:00:00.000",,"2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PPRX","Personenauto","DAEWOO","NUBIRA",,,"3640","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1225","1765","1325","610","1200","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,"e4*2001/116*0069*04","NW1","314","0","0.06","260","Ja","Nee",,"Nee","2965","0","0.00","2023","Logisch","00","Nee",,,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NXVP","Personenauto","DAEWOO","NUBIRA","20230701",,"4617","sedan","5","GRIJS","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20040330","20040330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*00","NN2","121","0","0.07","260","Ja","Nee",,"Nee","2795","0","0.00","2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PSJN","Personenauto","DAEWOO","NUBIRA","20231105",,"4177","sedan","5","GRIJS","Niet geregistreerd","4","1799","1210","1720","1310","610","1200","20041030","20041030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*2001/116*0069*04","NN2","122","0","0.07","260","Ja","Nee",,"Nee","2920","0","0.00","2024","Logisch","00","Nee","2023-11-05T00:00:00.000",,"2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LFNB","Personenauto","DAEWOO","DAEWOO NUBIRA","20230103",,"4386","hatchback","5","GROEN","Niet geregistreerd","4","1998","1191","1720","1291","600","1200","20021209","20021209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*12","JH2","589","1","0.07","257","Ja","Nee",,"Nee","2920","0",,"2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2002-12-09T00:00:00.000","2002-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HTKN","Personenauto","DAEWOO","DAEWOO NUBIRA","20230405",,"2839","sedan","5","GRIJS","Niet geregistreerd","4","1598","1153","1720","1253","600","1200","20011214","20011214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*12","JN1","462","1","0.06","257","Ja","Nee",,"Nee","2920","0",,"2023","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2001-12-14T00:00:00.000","2001-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PPRV","Personenauto","DAEWOO","NUBIRA","20240304",,"3324","stationwagen","5","ZWART","Niet geregistreerd","4","1799","1255","1795","1355","610","1200","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e4*2001/116*0069*04","NW2","321","0","0.07","260","Ja","Nee",,"Nee","2995","0","0.00","2023","Logisch","00","Nee","2024-03-04T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NHJL","Personenauto","DAEWOO","NUBIRA","20220718",,"4617","sedan","5","BLAUW","Niet geregistreerd","4","1799","1234","1695","1334","610","1200","20030930","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,"G3 gasinstallatie","e4*2001/116*0069*00","NN2","121","0","0.07","260","Ja","Nee",,"Nee","2795","0","0.00","2022","Logisch","00","Nee","2022-07-18T00:00:00.000",,"2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NKNX","Personenauto","DAEWOO","NUBIRA","20240610",,"4122","sedan","5","ZWART","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Ja","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Nee","2024-06-10T00:00:00.000",,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XTD93","Personenauto","DAEWOO","NUBIRA","20231028",,"4649","stationwagen","5","GRIJS","Niet geregistreerd","4","1799","1255","1795","1355","610","1200","20041223","20141027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e4*2001/116*0069*04","NW2","321","0","0.07","260","Ja","Nee",,"Nee","2995","0","0.00","2023","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"2004-12-23T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PSJP","Personenauto","DAEWOO","NUBIRA","20200402",,"3392","sedan","5","ZWART","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20041029","20041029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*03","NN1","111","0","0.06","260","Ja","Nee",,"Nee","2865","0","0.00","2022","Logisch","00","Nee","2020-04-02T00:00:00.000",,"2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NBHD","Personenauto","DAEWOO","NUBIRA","20240628",,"3847","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20030714","20030714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Ja","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2003-07-14T00:00:00.000","2003-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GFLZ","Personenauto","DAEWOO","DAEWOO NUBIRA",,,"3513","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1213","1860","1313","600","1200","20001018","20001018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*98/14*0018*09","JW1","612","1","0.06","257","Ja","Nee",,"Nee","3060","0",,"2022","Logisch","03","Nee",,,"2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PPRV","Personenauto","DAEWOO","NUBIRA","20230930",,"3324","stationwagen","5","GRIJS","Niet geregistreerd","4","1799","1255","1795","1355","610","1200","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e4*2001/116*0069*04","NW2","321","0","0.07","260","Ja","Nee",,"Nee","2995","0","0.00","2023","Onlogisch","04","Nee","2023-09-30T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PPRV","Personenauto","DAEWOO","NUBIRA","20230715",,"3324","stationwagen","5","GRIJS","Niet geregistreerd","4","1799","1255","1795","1355","610","1200","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e4*2001/116*0069*04","NW2","321","0","0.07","260","Ja","Nee",,"Nee","2995","0","0.00","2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JNSV","Personenauto","DAEWOO","DAEWOO NUBIRA","20230706",,"3561","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1213","1860","1313","630","1200","20020626","20020626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*98/14*0018*13","JW1","662","0","0.06","257","Ja","Nee",,"Nee","3060","0",,"2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JPLD","Personenauto","DAEWOO","DAEWOO NUBIRA","20230415",,"3395","sedan","5","GRIJS","Niet geregistreerd","4","1598","1153","1720","1253","626","1200","20020627","20020627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*13","JN1","462","0","0.06","257","Ja","Nee",,"Nee","2920","0",,"2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XFDK","Personenauto","DAEWOO","NUBIRA","20230902",,"4525","sedan","5","GROEN","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20040726","20070420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*02","NN2","121","0","0.07","260","Ja","Nee",,"Nee","2795","0","0.00","2023","Geen oordeel","07","Nee","2023-09-02T00:00:00.000",,"2004-07-26T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"