"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF39FT","Oplegger","JUMBO","DO270 6","20250605","20110103",,"open wagen",,"N.v.t.","N.v.t.",,,"8560","39500",,,,"19970611","19970611","Geen verstrekking in Open Data",,"N.v.t.","100","30940",,,,,,,"1200",,,"1369","250","O4",,,"tegen r. balk 075 cm v. achterste achteras","39500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2011-01-03T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07KB","Oplegger","JUMBO","DO 270.6","20250612","20091016",,"open wagen",,"N.v.t.","N.v.t.",,,"7280","39500",,,,"20000928","20000928","Geen verstrekking in Open Data",,"N.v.t.","100","32220",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2009-10-16T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12HN","Oplegger","JUMBO","TO 200.V1","20250612","20231127",,"open wagen",,"N.v.t.","N.v.t.",,,"8700","32500",,,,"20000530","20000530","Geen verstrekking in Open Data",,"N.v.t.","100","23800",,,,,,,"1193",,,"1380","255","O4",,,"tegen r. balk 015 cm a. hart asstel","32500",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2023-11-27T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91NX","Oplegger","JUMBO","DO 270.E","20250630","20040618",,"open wagen",,"N.v.t.","N.v.t.",,,"7460","42000",,,,"20040618","20040618","Geen verstrekking in Open Data",,"N.v.t.","100","34540",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 075 cm v. hart asstel","42000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67LT","Oplegger","JUMBO","TO 180 SE","20240606","20240621",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","30000",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"915",,,"1085","255","O4",,,"a. by balk","30000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2024-06-21T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38JK","Oplegger","JUMBO","TO 180 SE","20250803","20060616",,"open wagen",,"N.v.t.","N.v.t.",,,"7110","30000",,,,"20060616","20060616","Geen verstrekking in Open Data",,"N.v.t.","100","22890",,,,,,,"1026",,,"1198","255","O4",,,"tegen r. balk 033 cm v. hart asstel","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-03T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58BN","Oplegger","JUMBO","TO 180 SE","20250810","20051024",,"open wagen",,"N.v.t.","N.v.t.",,,"7580","30000",,,,"20051024","20051024","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,"1022",,,"1197","255","O4",,,"tegen r. balk 033 cm v. hart asstel","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-10T00:00:00.000","2005-10-24T00:00:00.000","2005-10-24T00:00:00.000","2005-10-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ81XN","Oplegger","JUMBO","DO 280 ZSE","20250528","20130112",,"open wagen",,"N.v.t.","N.v.t.",,,"8610","40500",,,,"20070622","20070622","Geen verstrekking in Open Data",,"N.v.t.","100","31890",,,,,,,"1200",,,"1397","255","O4",,,"tegen r. balk 060 cm a. hart asstel","40500",,,,,,,,"976","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2013-01-12T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02PN","Oplegger","JUMBO","DO 270.6","20250805","20200123",,"open wagen",,"N.v.t.","N.v.t.",,,"7460","39500",,,,"20040714","20040714","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-05T00:00:00.000","2020-01-23T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41HV","Oplegger","JUMBO","DO 300 USCE","20250804","20160401",,"open wagen",,"N.v.t.","N.v.t.",,,"10920","45000",,,,"20000620","20000620","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,,,,,"255","O4",,,"tegen r. balk 100 cm v. hart asstel","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-04T00:00:00.000","2016-04-01T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91KF","Oplegger","JUMBO","D0 280.SE","20250818","20060801",,"open wagen",,"N.v.t.","N.v.t.",,,"9170","45000",,,,"20060801","20060801","Geen verstrekking in Open Data",,"N.v.t.","100","35830",,,,,,,"1200",,,"1397","255","O4",,,"tegen r. balk 065 cm a. hart asstel","45000",,,,,,,,"956","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-18T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25KK","Oplegger","JUMBO","DO 270 SE","20250628","20121221",,"open wagen",,"N.v.t.","N.v.t.",,,"7430","39500",,,,"20080428","20080428","Geen verstrekking in Open Data",,"N.v.t.","100","32070",,,,,,,"1141",,,"1330","255","O4",,,"r. balk v. achteras","39500",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2012-12-21T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92VL","Oplegger","JUMBO","DO300","20250529","20090417",,"open wagen",,"N.v.t.","N.v.t.",,,"8220","42500",,,,"20090417","20090417","Geen verstrekking in Open Data",,"N.v.t.","100","34280",,,,,"0","0","1092","0",,"1267","255","O4",,,"tegen r. balk 100 cm v. hart asstel","42500",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL81HY","Oplegger","JUMBO","DO300SE","20250703","20180827",,"open wagen",,"N.v.t.","N.v.t.",,,"9750","44000",,,,"20110422","20110422","Geen verstrekking in Open Data",,"N.v.t.","100","34250",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","44000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2018-08-27T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE9788","Oplegger","JUMBO","EO 100 S 12","20250524","20240702",,"open wagen",,"N.v.t.","N.v.t.",,,"6590","21000",,,,"19840503","19840503","Geen verstrekking in Open Data",,"N.v.t.","100","14410",,,,,,,"944",,,"1120","252","O4",,,"tegen r. balk 140 cm v. achteras","21000",,,,,,,,"722","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2024-07-02T00:00:00.000","1984-05-03T00:00:00.000","1984-05-03T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG60HY","Oplegger","JUMBO","TO 200.V1","20250707","20231127",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","32500",,,,"20000627","20000627","Geen verstrekking in Open Data",,"N.v.t.","100","23500",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 015 cm a. hart asstel","32500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2023-11-27T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL55GF","Oplegger","JUMBO","TO 200 E","20250103","20240702",,"open wagen",,"N.v.t.","N.v.t.",,,"7390","37000",,,,"20110103","20110103","Geen verstrekking in Open Data",,"N.v.t.","100","29610",,,,,,,"991",,,"1186","255","O4",,,"r. balk v. hart asstel","37000",,,,,,,,"856","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2024-07-02T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47VH","Oplegger","JUMBO","DO 270 . 6E","20250705","20070514",,"open wagen",,"N.v.t.","N.v.t.",,,"7440","44000",,,,"20070514","20070514","Geen verstrekking in Open Data",,"N.v.t.","100","36560",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 070 cm v. hart asstel","44000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH50NZ","Oplegger","JUMBO","DO270.DE","20250705","20231201",,"open wagen",,"N.v.t.","N.v.t.",,,"9030","39500",,,,"20040625","20040625","Geen verstrekking in Open Data",,"N.v.t.","100","30470",,,,,,,"1200",,,"1363","255","O4",,,"tegen r. balk 080 cm v. hart asstel","39500",,,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2023-12-01T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB03DS","Oplegger","JUMBO","T0120ZE","20250530","20060508",,"open wagen",,"N.v.t.","N.v.t.",,,"5640","22000",,,,"19890317","19890317","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"1150",,,,"250","O4",,,"tegen r. balk 185 cm v. achteras","22000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2006-05-08T00:00:00.000","1989-03-17T00:00:00.000","1989-03-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB04VN","Oplegger","JUMBO","D0270.11","20250507","20200102",,"open wagen",,"N.v.t.","N.v.t.",,,"8700","39500",,,,"19920214","19920214","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"938","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2020-01-02T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB06BN","Oplegger","JUMBO","E0100Z1R","20250204","20151230",,"open wagen",,"N.v.t.","N.v.t.",,,"4600","21000",,,,"19881205","19881205","Geen verstrekking in Open Data",,"N.v.t.","100","16400",,,,,,"2","996",,,,"259","O4",,,"tegen r. balk 120 cm v. achteras","21000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2015-12-30T00:00:00.000","1988-12-05T00:00:00.000","1988-12-05T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB07TG","Oplegger","JUMBO","D0 270.6","20200722","20090319",,"open wagen",,"N.v.t.","N.v.t.",,,"7920","39500",,,,"19911016","19911016","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,,,,,"250","O4",,,"tegen r. balk 260 cm v. hart asstel","39500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-22T00:00:00.000","2009-03-19T00:00:00.000","1991-10-16T00:00:00.000","1991-10-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB11NB","Oplegger","JUMBO","T0180Z 5","20250624","20190417",,"open wagen",,"N.v.t.","N.v.t.",,,"6070","33000",,,,"19900927","19900927","Geen verstrekking in Open Data",,"N.v.t.","100","26930",,,,,,,"1200",,,"1345","254","O4",,,"tegen r. balk 200 cm v. hart asstel","33000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2019-04-17T00:00:00.000","1990-09-27T00:00:00.000","1990-09-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB16KG","Oplegger","JUMBO","TO 1807 E","20250407","20230228",,"open wagen",,"N.v.t.","N.v.t.",,,"6140","30000",,,,"19900418","19900418","Geen verstrekking in Open Data",,"N.v.t.","100","23860",,,,,,,"875",,,"975","250","O4",,,"tegen r. balk 070 cm v. achterste achteras","30000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2023-02-28T00:00:00.000","1990-04-18T00:00:00.000","1990-04-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB18DX","Oplegger","JUMBO","028Z61.134R","20250628","20210923",,"open wagen",,"N.v.t.","N.v.t.",,,"6620","27000",,,,"19890329","19890329","Geen verstrekking in Open Data",,"N.v.t.","100","20380",,,,,,,"1147",,,,"250","O4",,,"tegen r. balk 190 cm v. hart asstel","27000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2021-09-23T00:00:00.000","1989-03-29T00:00:00.000","1989-03-29T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB20LD","Oplegger","JUMBO","D0270CCE","20250531","20200506",,"open wagen",,"N.v.t.","N.v.t.",,,"9620","39000",,,,"19900702","19900702","Geen verstrekking in Open Data",,"N.v.t.","100","29380",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 230 cm v. hart asstel","39000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2020-05-06T00:00:00.000","1990-07-02T00:00:00.000","1990-07-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22JS","Oplegger","JUMBO","D0270DUE","20110618","20110720",,"open wagen",,"N.v.t.","N.v.t.",,,"9580","44000",,,,"19900313","19900313","Geen verstrekking in Open Data",,"N.v.t.","100","34420",,,,,,,,,,,"255","O4",,,"tegen r. balk 280 cm v. achteras","44000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-06-18T00:00:00.000","2011-07-20T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB27VV","Oplegger","JUMBO","D027011","20200127","20210409",,"open wagen",,"N.v.t.","N.v.t.",,,"8140","39500",,,,"19920304","19920304","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1198",,,,"255","O4",,,"tegen r. balk 072 cm v. hart asstel","39500",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-01-27T00:00:00.000","2021-04-09T00:00:00.000","1992-03-04T00:00:00.000","1992-03-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"