"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11PNN7","Personenauto","CAPRON","T 345","20240920","20210114","10010","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3500","2730","750","1900","20110302","20110302","Geen verstrekking in Open Data","56722","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3850","EG/CF 002",,"e1*2001/116*0535*01","FTF3FE","K1LL0G0ACAB007","0","0.04","380","Nee","Nee",,"Nee","5750","0",,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-01-14T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LDL8","Personenauto","CAPRON","T 345","20250424","20201107","9574","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20100408","20100408","Geen verstrekking in Open Data","24672","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA007","0","0.04","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-11-07T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZXH7","Personenauto","CAPRON","T 345","20241030","20191104","10036","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20130309","20130309","Geen verstrekking in Open Data","55676","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF3FE","K1GI0G04CAA007","0","0.04","380","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-11-04T00:00:00.000","2013-03-09T00:00:00.000","2013-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LGR4","Personenauto","CAPRON","T 345","20250430","20100424","9574","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20100424","20100424","Geen verstrekking in Open Data","24672","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA007","0","0.04","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2010-04-24T00:00:00.000","2010-04-24T00:00:00.000","2010-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PPX3","Personenauto","CAPRON","T 345","20250501","20190824","10010","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20110318","20110318","Geen verstrekking in Open Data","56728","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF3FE","K1GI0G0ACAB007","0","0.04","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2019-08-24T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RSN3","Personenauto","CAPRON","T 345","20250426","20150312","10010","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20110719","20110719","Geen verstrekking in Open Data","57305","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF3FE","K1GI0G0ACAB007","0","0.04","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2015-03-12T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LSF3","Personenauto","CAPRON","T 345","20240704","20130619","9557","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20100702","20100702","Geen verstrekking in Open Data","25423","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF3FE","K1GI0G04CAA007","0","0.04","380","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-06-19T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PTL6","Personenauto","CAPRON","T 345","20250518","20210617","9727","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20110408","20110408","Geen verstrekking in Open Data","55165","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF1FE","K1GI0G0ACAB007","0","0.04","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-06-17T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJV95","Personenauto","CAPRON","T 345","20250514","20130514","10502","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3495","2750","750","2000","20130514","20130514","Geen verstrekking in Open Data","55351","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","K1GI0G0ACAC007","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LGD7","Personenauto","CAPRON","T 345","20240813","20100415","9574","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20100415","20100415","Geen verstrekking in Open Data","24672","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA007","0","0.04","380","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RBK4","Personenauto","CAPRON","T 345","20250510","20110510","10010","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3500","2730","750","1900","20110510","20110510","Geen verstrekking in Open Data","57305","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850",,,,,,,"0.04","380","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVD61","Personenauto","CAPRON","T 345","20250516","20231222","10615","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3495","2750","750","2000","20140516","20140516","Geen verstrekking in Open Data","56145","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*04","FTF8FE","K1GI0G04CAD007","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-12-22T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLR41","Personenauto","CAPRON","T 345","20250321","20200613","9038","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3495","2750","750","2000","20140709","20180907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r. voorwielscherm","3495","EG/CF 002",,"e1*2001/116*0535*06","FTS8FE","K1GI0G04CAE007","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2020-06-13T00:00:00.000","2014-07-09T00:00:00.000","2018-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LLT5","Personenauto","CAPRON","T 345","20240703","20190531","9557","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20100603","20100603","Geen verstrekking in Open Data","25423","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF3FE","K1GI0G04CAA007","0","0.04","380","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2019-05-31T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TZV9","Personenauto","CAPRON","T 345","20250416","20120512","11230","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3495","2750","750","2000","20120512","20120512","Geen verstrekking in Open Data","60660","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF8FE","K1GI000ACAC007","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2012-05-12T00:00:00.000","2012-05-12T00:00:00.000","2012-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RNG1","Personenauto","CAPRON","T 345","20250605","20110711","9727","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20110711","20110711","Geen verstrekking in Open Data","54940","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF1FE","K1GI0G0ACAB007","0","0.04","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PVT1","Personenauto","CAPRON","T 345","20250414","20110414","10010","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20110414","20110414","Geen verstrekking in Open Data","56962","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF3FE","K1GI0G04CAA007","0","0.04","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LHV2","Personenauto","CAPRON","T 345","20250519","20101201","9574","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20100519","20100519","Geen verstrekking in Open Data","24672","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA007","0","0.04","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2010-12-01T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLX45","Personenauto","CAPRON","T 345","20240616","20150206","10917","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3495","2750","750","2000","20130502","20150206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r. deurdorpel","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","K1GI0G0ACAC007","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2015-02-06T00:00:00.000","2013-05-02T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G188FB","Personenauto","CAPRON","T 345","20240630","20221019","9830","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3495","2750","750","2000","20120615","20190909","Geen verstrekking in Open Data","40019","Ja","134",,,,,,"3","4","0","0",,"678","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF8FE","K1GI000ACAC007","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-10-19T00:00:00.000","2012-06-15T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G205FX","Personenauto","CAPRON","T 345","20241024","20191016","9682","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2665","3495","2765","750","2000","20120307","20191016","Geen verstrekking in Open Data","39392","Ja","134",,,,,,"3","4","0","0",,"678","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","K1GI0G0ACAC007","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2019-10-16T00:00:00.000","2012-03-07T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF575S","Personenauto","CAPRON","T 345","20241118","20211012","11043","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3495","2750","750","2000","20150529","20150529","Geen verstrekking in Open Data","57235","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FF","K1GI0004CAF007","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-10-12T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF576S","Personenauto","CAPRON","T 345","20250509","20240410","11043","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3495","2750","750","2000","20150509","20150509","Geen verstrekking in Open Data","57235","Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF007","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2024-04-10T00:00:00.000","2015-05-09T00:00:00.000","2015-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG748G","Personenauto","CAPRON","T 345","20240901","20161206","10035","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3495","2750","750","2000","20150512","20150512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF007","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2016-12-06T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG932D","Personenauto","CAPRON","T 345","20240602","20190402","10035","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3495","2750","750","2000","20150512","20150512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF007","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2019-04-02T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH392F","Personenauto","CAPRON","T 63 / T 345","20250430","20220819","10433","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20090727","20150804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-08-19T00:00:00.000","2009-07-27T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"