"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM1585","Personenauto","ALFA ROMEO","1900 SS COUPE",,"20060719",,"coupe","4","ZWART","Niet geregistreerd","4","1975","1150","1450","1250",,,"19560101","20060719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-19T00:00:00.000","1956-01-01T00:00:00.000","2006-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3315","Personenauto","ALFA ROMEO","1900 CSS",,"20111202",,"coupe","4","ROOD","Niet geregistreerd","4","1975","1080","1400","1180",,,"19560701","20111202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1400",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja",,"2011-12-02T00:00:00.000","1956-07-01T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9070","Personenauto","ALFA ROMEO","1900 CSS",,"20150421",,"coupe","4","ROOD","Niet geregistreerd","4","1975","900",,"1000",,,"19550630","20150305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.11","251","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-04-21T00:00:00.000","1955-06-30T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3307","Personenauto","ALFA ROMEO","1900 C",,"20190418",,"coupe","4","GRIJS","Niet geregistreerd","4","1884","1090",,"1190",,,"19530101","20170504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-18T00:00:00.000","1953-01-01T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4586","Personenauto","ALFA ROMEO","1900 CSS",,"20181013",,"coupe","4","GRIJS","Niet geregistreerd","4","1974","1020",,"1120",,,"19540630","20171121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-13T00:00:00.000","1954-06-30T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4914","Personenauto","ALFA ROMEO","1900 C SUPER SPRINT",,"20180307",,"coupe","4","BLAUW","Niet geregistreerd","4","1974","1020",,"1120",,,"19550915","20180307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-07T00:00:00.000","1955-09-15T00:00:00.000","2018-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7108","Personenauto","ALFA ROMEO","1900 C SUPER SPRINT TOURING",,"20190219",,"coupe","2","ROOD","Niet geregistreerd","4","1975","1130",,"1230",,,"19570708","20190219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-02-19T00:00:00.000","1957-07-08T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7231","Personenauto","ALFA ROMEO","1900 SS",,"20190911",,"coupe","4","ZWART","Niet geregistreerd","4","1975","1118",,"1218",,,"19541221","20190325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-11T00:00:00.000","1954-12-21T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9022","Personenauto","ALFA ROMEO","1900 C",,"20191204",,"coupe","4","BLAUW","Niet geregistreerd","4","1884","1160",,"1260",,,"19531001","20191204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,"1900 C",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-04T00:00:00.000","1953-10-01T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV22FR","Personenauto","ALFA ROMEO","1900 C SUPER SPRINT",,"20240321",,"coupe",,"BLAUW","Niet geregistreerd","4","1975","1120",,"1220",,,"19560630","19820518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.07","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-03-21T00:00:00.000","1956-06-30T00:00:00.000","1982-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5315","Personenauto","ALFA ROMEO","ALFA ROMEO 1900 C TOURING",,"20230111",,"coupe","4","GRIJS","Niet geregistreerd","4","1884","1121",,"1221",,,"19530810","20230111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-11T00:00:00.000","1953-08-10T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6028","Personenauto","ALFA ROMEO","1900 SUPER ZAGATO",,"20230605",,"coupe","4","GROEN","Niet geregistreerd","4","1970","1050",,"1150",,,"19540630","20230605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-05T00:00:00.000","1954-06-30T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6589","Personenauto","ALFA ROMEO","AR 1900 C SUPER",,"20240422",,"coupe","5","BLAUW","Niet geregistreerd","4","1973","1070",,"1170",,,"19570619","20240419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-22T00:00:00.000","1957-06-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7016","Personenauto","ALFA ROMEO","1900 CSS",,"20231116",,"coupe","2","GRIJS","Niet geregistreerd","4","1975","1133",,"1233",,,"19550228","20231116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-16T00:00:00.000","1955-02-28T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7441","Personenauto","ALFA ROMEO","1900 SUPER SPRINT",,"20240311",,"coupe","2","ZWART","Niet geregistreerd","4","1975","1040","1750","1140",,,"19560630","20240311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1750",,,,,,,"0.07","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-11T00:00:00.000","1956-06-30T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP3354","Personenauto","ALFA ROMEO","AR 1900C SS",,"20220815",,"coupe","4","BLAUW","Niet geregistreerd","4","1975","1100","1500","1200",,,"19530701","20220815","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,,"1500","AR 1900C SS",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-15T00:00:00.000","1953-07-01T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
