"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BB29","Bedrijfsauto","MERCEDES-BENZ","L 408 DG",,"20030102",,"veewagen",,"N.v.t.","N.v.t.","4",,"3520","4200","3620",,,"19700722","19700722","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"213","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4200",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-02T00:00:00.000","1970-07-22T00:00:00.000","1970-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVR9","Bedrijfsauto","MERCEDES-BENZ","914","20241213","20230802",,"veewagen","2","N.v.t.","N.v.t.","6","5958","6937","9200","7037",,,"19950824","20230802","Geen verstrekking in Open Data",,"Ja","90","2263",,,,,"2","6",,,,"728","255","N2",,,"r. balk a. vooras","9200",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-08-02T00:00:00.000","1995-08-24T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVT9","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250517","20240506",,"veewagen","2","N.v.t.","N.v.t.","6","11946","14400","18000","14500",,,"20081201","20240506","Geen verstrekking in Open Data",,"Nee",,"3600",,,"3500",,,"6",,"1199",,"1193","254","N3",,,,"18000","93",,,,,,"0.02","660","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2024-05-06T00:00:00.000","2008-12-01T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLK8","Bedrijfsauto","MERCEDES-BENZ","903.6 P","20240303","20240130",,"veewagen","3","N.v.t.","N.v.t.","4","2148","2500","3500","2600",,,"20030415","20071224","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"197","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-03-03T00:00:00.000","2024-01-30T00:00:00.000","2003-04-15T00:00:00.000","2007-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVX5","Bedrijfsauto","MERCEDES-BENZ","815","20240929","20230929",,"veewagen","2","N.v.t.","N.v.t.","4","4349","6050","7490","6150",,,"19991104","20230929","Geen verstrekking in Open Data",,"Ja","109","1440",,,,,,"6",,,,"790","255","N2",,,"tegen r. balk 030 cm a. vooras","7490","970.01",,,,,,"0.02","423","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","1999-11-04T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"370",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NB99","Bedrijfsauto","MERCEDES-BENZ","L406DG/35","20120914","20150527",,"veewagen",,"N.v.t.","N.v.t.","4",,"2750","3500","2850",,,"19760116","19760116","Geen verstrekking in Open Data",,"Nee",,"750",,,,,"0","4","0","0",,"0","218","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2012-09-14T00:00:00.000","2015-05-27T00:00:00.000","1976-01-16T00:00:00.000","1976-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJK2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240812","20071227","14089","veewagen","3","N.v.t.","N.v.t.","4","2148","2520","3500","2620",,,"20070122","20071227","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"204","N1",,,"tegen schutbord","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2007-12-27T00:00:00.000","2007-01-22T00:00:00.000","2007-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDR4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240823","20200930",,"veewagen","3","N.v.t.","N.v.t.","4","2143","3530","5000","3630",,,"20140317","20140317","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,"690","221","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","433","Nee","Ja","20210823","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2020-09-30T00:00:00.000","2014-03-17T00:00:00.000","2014-03-17T00:00:00.000","2021-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSV9","Bedrijfsauto","MERCEDES-BENZ","ACTROS 1843","20250506","20220510",,"veewagen","2","N.v.t.","N.v.t.","6","11946","12435","18000","12535",,,"20000818","20220510","Geen verstrekking in Open Data",,"Ja",,"5565",,,,,,"6",,,,"1095","253","N3",,,,"18000",,,,,,,"0.03","630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2022-05-10T00:00:00.000","2000-08-18T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFH5","Bedrijfsauto","MERCEDES-BENZ","VITO","20250430","20240430","15428","veewagen","5","N.v.t.","N.v.t.","6","2987","2115","2770","2215","750",,"20070228","20070228","Geen verstrekking in Open Data",,"Ja",,"655",,"2500","2500",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.07","344","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-04-30T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTVX","Bedrijfsauto","MERCEDES-BENZ","639 VITO 109 CDI","20250721","20160709","7442","veewagen","2","N.v.t.","N.v.t.","4","2148","1820","2500","1920","750","2000","20050719","20050719","Geen verstrekking in Open Data","26171","Ja",,"680",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2500",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-07-21T00:00:00.000","2016-07-09T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVP6","Bedrijfsauto","MERCEDES-BENZ","815",,"20230713",,"veewagen","3","N.v.t.","N.v.t.","4","4249","5870","7490","5970","750",,"20060929","20230713","Geen verstrekking in Open Data",,"Ja","90","1620",,"3500","3500",,,"4",,"795",,"805","255","N2",,,,"7490",,,,,,,"0.02","390","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2006-09-29T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZTJ","Bedrijfsauto","MERCEDES-BENZ","639 VIANO CDI 2.2","20240923","20111005","21099","veewagen","5","N.v.t.","N.v.t.","4","2148","1860","2940","1960","750",,"20060912","20060912","Geen verstrekking in Open Data","77364","Ja",,"1080",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2940",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2011-10-05T00:00:00.000","2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX21HT","Bedrijfsauto","MERCEDES-BENZ","309D","20240610","20191230",,"veewagen","3","N.v.t.","N.v.t.","5","2500","2760","3200","2860",,,"19850630","19870618","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3200",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2019-12-30T00:00:00.000","1985-06-30T00:00:00.000","1987-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPDG","Bedrijfsauto","MERCEDES-BENZ","639 VITO 111 CDI","20240709","20150715",,"veewagen","6","N.v.t.","N.v.t.","4","2148","1995","2770","2095","750",,"20040708","20040708","Geen verstrekking in Open Data",,"Ja",,"775",,"2000","2000",,,"4",,,,,"191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,,,,,,"0.04","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2015-07-15T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JB75","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20110330","20010406",,"veewagen",,"N.v.t.","N.v.t.","4",,"2590","3490","2690",,,"19740630","19790119","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2011-03-30T00:00:00.000","2001-04-06T00:00:00.000","1974-06-30T00:00:00.000","1979-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVT2","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240825","20230825",,"veewagen","2","N.v.t.","N.v.t.","6","6374","10013","11990","10113",,,"20131120","20230825","Geen verstrekking in Open Data",,"Ja","90","1977",,,,,,"6",,,,"975","260","N2",,,,"11990","970PKI2",,,,,,"0.02","535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2023-08-25T00:00:00.000","2013-11-20T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"370",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0864XB","Bedrijfsauto","MERCEDES-BENZ","L 508 D","20171027","20130820",,"veewagen",,"N.v.t.","N.v.t.","4",,"3140","3490","3240",,,"19770513","19770513","Geen verstrekking in Open Data",,"Nee",,"350",,,,,,"4",,"519",,,"222","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-10-27T00:00:00.000","2013-08-20T00:00:00.000","1977-05-13T00:00:00.000","1977-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSR9","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20250318","20220318",,"veewagen","3","N.v.t.","N.v.t.","4","4249","6055","7490","6155","750",,"20050415","20220318","Geen verstrekking in Open Data",,"Ja","90","1435",,"3500","3500",,,"6",,"685",,"665","255","N2",,,"r. balk by vooras","7490","970.21",,,,,,"0.02","362","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2022-03-18T00:00:00.000","2005-04-15T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRLS","Bedrijfsauto","MERCEDES-BENZ","312 D","20241005","20210918",,"veewagen","3","N.v.t.","N.v.t.","5","2900","2960","3500","3060",,,"19951128","20001010","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"232","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-09-18T00:00:00.000","1995-11-28T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPS6","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240929","20200819",,"veewagen","2","N.v.t.","N.v.t.","4","4801","5960","7490","6060","750",,"20130411","20200819","Geen verstrekking in Open Data",,"Ja","90","1530",,"10510","10510",,,"4",,"740",,"884","255","N2",,,"r. balk by vooras","7490",,,,,,,"0.03","482","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2020-08-19T00:00:00.000","2013-04-11T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVJ6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250405","20230516",,"veewagen","4","N.v.t.","N.v.t.","6","12809","16030","19000","16130","750",,"20230405","20230516","Geen verstrekking in Open Data",,"Ja","100","2970",,"3500","3500",,"4","6",,"1050",,"1057","255","N3",,,,"19000","963-0-A",,,,,,"0.02","580","Nee","Nee","20260405","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2023-05-16T00:00:00.000","2023-04-05T00:00:00.000","2023-05-16T00:00:00.000","2026-04-05T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJF6","Bedrijfsauto","MERCEDES-BENZ","1824 L","20250215","20170215",,"veewagen","5","N.v.t.","N.v.t.","6","10964","12650","18000","12750",,,"19950630","20170215","Geen verstrekking in Open Data",,"Ja",,"5350",,,,,,"4",,,,"1000","250","N3",,,"r. balk by vooras","18000","1824 L",,,,,,"0.01","521","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2017-02-15T00:00:00.000","1995-06-30T00:00:00.000","2017-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJPP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 413 CDI","20250301","20231123",,"veewagen","3","N.v.t.","N.v.t.","4","2148","3057","3500","3157",,,"20030709","20030709","Geen verstrekking in Open Data",,"Ja",,"443",,,,,,"6",,,,"585","222","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500","904.6",,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2023-11-23T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,"313",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRSZ","Bedrijfsauto","MERCEDES-BENZ","308","20241013","20231108",,"veewagen","2","N.v.t.","N.v.t.","4","2299","2290","3500","2390",,,"19961118","20041209","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"204","N1",,,"r. tegen balk t.p.v. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-11-08T00:00:00.000","1996-11-18T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VRPB","Bedrijfsauto","MERCEDES-BENZ","110D","20250610","20160623",,"veewagen","5","N.v.t.","N.v.t.","4",,"1620","2700","1720","750",,"20000714","20000714","Geen verstrekking in Open Data",,"Ja",,"1080",,"2000","2000",,,"4",,,,,"187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2016-06-23T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VBH4","Bedrijfsauto","MERCEDES-BENZ","903.6 P","20250322","20230315",,"veewagen","2","N.v.t.","N.v.t.","4","2148","2350","3500","2450",,,"20011004","20061019","Geen verstrekking in Open Data",,"Ja",,"1150",,"2189","2189",,,"4",,,,,"200","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee","5689",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-03-15T00:00:00.000","2001-10-04T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLZP","Bedrijfsauto","MERCEDES-BENZ","639 VITO 109 CDI","20241121","20131109",,"veewagen","5","N.v.t.","N.v.t.","4","2148","1885","2770","1985","750","2000","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"885",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2013-11-09T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"