"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1STL38","Personenauto","MERCEDES-BENZ","CLA 200","20230714",,"3375","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20131207","20131207","Geen verstrekking in Open Data","42604","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234HQ2","OZABB500","0","0.08","270","Ja","Nee",,"Nee","3355","0",,"2023","Onlogisch","04","Nee","2023-07-14T00:00:00.000",,"2013-12-07T00:00:00.000","2013-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJL07","Personenauto","MERCEDES-BENZ","CLA 200","20230722",,"3320","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20140721","20141230","Geen verstrekking in Open Data","63506","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","234HQ2","OZABB543","0","0.08","270","Ja","Nee",,"Nee","3355","0","0.00","2022","Geen oordeel","05","Nee","2023-07-22T00:00:00.000",,"2014-07-21T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKF97","Personenauto","MERCEDES-BENZ","CLA 200","20240514",,"2574","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130513","20131022","Geen verstrekking in Open Data","49537","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Ja","Nee",,"Nee","3350","0",,"2023","Onlogisch","04","Nee","2024-05-14T00:00:00.000",,"2013-05-13T00:00:00.000","2013-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRL38","Personenauto","MERCEDES-BENZ","CLA 200","20230531","20240131","4250","sedan","5","ZWART","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20131129","20131129","Geen verstrekking in Open Data","45276","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234HQ2","OZABB503","0","0.08","270","Ja","Nee",,"Nee","3355","0",,"2024","Logisch","00","Nee","2023-05-31T00:00:00.000","2024-01-31T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFR00","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240511","20240125","466","sedan","5","WIT","Niet geregistreerd","4","1796","1405","1985","1505","750","1500","20130902","20140208","Geen verstrekking in Open Data","53935","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","MZAAB503","0","0.07","270","Ja","Nee",,"Nee","3525","0",,"2024","Geen oordeel","05","Nee","2024-05-11T00:00:00.000","2024-01-25T00:00:00.000","2013-09-02T00:00:00.000","2014-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRF20","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240511",,"5364","sedan","5","WIT","Niet geregistreerd","4","1796","1380","1985","1480","740","1500","20140416","20140416","Geen verstrekking in Open Data","45638","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","UZAAB500","0","0.07","270","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2024-05-11T00:00:00.000",,"2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPD72","Personenauto","MERCEDES-BENZ","CLA 200","20231230",,"4250","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130618","20130618","Geen verstrekking in Open Data","46589","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2013-06-18T00:00:00.000","2013-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJP36","Personenauto","MERCEDES-BENZ","CLA 200","20221016",,"3375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20131016","20131016","Geen verstrekking in Open Data","41588","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234HQ2","OZABB500","0","0.08","270","Ja","Nee",,"Nee","3355","0",,"2022","Logisch","00","Nee","2022-10-16T00:00:00.000",,"2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTD81","Personenauto","MERCEDES-BENZ","CLA 200","20231025",,"3375","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20130706","20130706","Geen verstrekking in Open Data","48736","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234HQ2","OZABB500","0","0.08","270","Ja","Nee",,"Nee","3355","0",,"2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2013-07-06T00:00:00.000","2013-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTD88","Personenauto","MERCEDES-BENZ","CLA 200","20230729",,"3375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20130708","20130708","Geen verstrekking in Open Data","41981","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234HQ2","OZABB500","0","0.08","270","Ja","Nee",,"Nee","3355","0",,"2022","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2013-07-08T00:00:00.000","2013-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNJ50","Personenauto","MERCEDES-BENZ","CLA 200","20231121",,"3375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20131106","20131106","Geen verstrekking in Open Data","49555","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234HQ2","OZABB500","0","0.08","270","Ja","Nee",,"Nee","3355","0",,"2023","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2013-11-06T00:00:00.000","2013-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFR55","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240414","20240125","5364","sedan","5","GRIJS","Niet geregistreerd","4","1796","1380","1985","1480","740","1500","20140116","20140116","Geen verstrekking in Open Data","43218","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*06","2308M2","UZAAB500","0","0.07","270","Ja","Nee",,"Nee","3500","0",,"2024","Logisch","00","Nee","2024-04-14T00:00:00.000","2024-01-25T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SPN95","Personenauto","MERCEDES-BENZ","CLA 200","20240128",,"4250","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20131121","20131121","Geen verstrekking in Open Data","43636","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234HQ2","OZABB503","0","0.08","270","Ja","Nee",,"Nee","3355","0",,"2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2013-11-21T00:00:00.000","2013-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KRF78","Personenauto","MERCEDES-BENZ","CLA 200","20240628",,"3375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20130628","20130628","Geen verstrekking in Open Data","47006","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234HQ2","OZABB500","0","0.08","270","Ja","Nee",,"Nee","3355","0",,"2023","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFB45","Personenauto","MERCEDES-BENZ","CLA 200","20241107","20240417","4250","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20130907","20130907","Geen verstrekking in Open Data","48071","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234HQ2","OZABB503","0","0.08","270","Ja","Nee",,"Nee","3355","0",,"2024","Logisch","00","Nee","2024-11-07T00:00:00.000","2024-04-17T00:00:00.000","2013-09-07T00:00:00.000","2013-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TJB82","Personenauto","MERCEDES-BENZ","CLA 200","20240213","20210415","4410","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20140221","20140221","Geen verstrekking in Open Data","51586","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","234HQ2","OZABB503","0","0.08","270","Ja","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Nee","2024-02-13T00:00:00.000","2021-04-15T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KSZ05","Personenauto","MERCEDES-BENZ","CLA 200","20230926",,"3375","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20130712","20130712","Geen verstrekking in Open Data","47414","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234HQ2","OZABB500","0","0.08","270","Ja","Nee",,"Nee","3355","0",,"2022","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TJX39","Personenauto","MERCEDES-BENZ","CLA 200","20230305",,"4410","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20140305","20140305","Geen verstrekking in Open Data","47351","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","234HQ2","OZABB503","0","0.08","270","Ja","Nee",,"Nee","3355","0","0.00","2022","Logisch","00","Nee","2023-03-05T00:00:00.000",,"2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLH37","Personenauto","MERCEDES-BENZ","CLA 200","20240705","20240304","4250","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130502","20140904","Geen verstrekking in Open Data","42464","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Ja","Nee",,"Nee","3350","0",,"2024","Geen oordeel","05","Nee","2024-07-05T00:00:00.000","2024-03-04T00:00:00.000","2013-05-02T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNP95","Personenauto","MERCEDES-BENZ","CLA 200","20240519",,"3375","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130607","20130607","Geen verstrekking in Open Data","43473","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB500","0","0.08","270","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KPZ93","Personenauto","MERCEDES-BENZ","CLA 200","20230803",,"4250","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130626","20130626","Geen verstrekking in Open Data","52748","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G079JL","Personenauto","MERCEDES-BENZ","CLA 200 D","20240614","20231202","1253","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20160704","20191001","Geen verstrekking in Open Data","49705","Nee","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2005","245 G",,"e1*2001/116*0470*15","23S1P2","MZAAA502","0","0.07","270","Ja","Nee",,"Nee","3545","0","0.00","2024","Onlogisch","04","Nee","2024-06-14T00:00:00.000","2023-12-02T00:00:00.000","2016-07-04T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G084BF","Personenauto","MERCEDES-BENZ","CLA 200 D","20240703","20240222","4887","sedan","5","WIT","Niet geregistreerd","4","2143","1425","2015","1525","750","1500","20180925","20190830","Geen verstrekking in Open Data","47719","Ja","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2015","245 G",,"e1*2001/116*0470*18","23S1P2","MZBA1502","0","0.07","270","Ja","Nee",,"Nee","3555","0","0.00","2024","Geen oordeel","05","Nee","2024-07-03T00:00:00.000","2024-02-22T00:00:00.000","2018-09-25T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G176ZV","Personenauto","MERCEDES-BENZ","CLA 200",,,"6134","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1345","2025","1445","720","1600","20200106","20200106","Geen verstrekking in Open Data","45486","Nee","226",,,,,,"5","4","0","0",,"470","186","M1",,,,"2025","F2CLA",,"e1*2007/46*1912*04","32H7T2","FZAA154A","0","0.08","273","Ja","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Nee",,,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G207VL","Personenauto","MERCEDES-BENZ","CLA 200 D","20231210",,"2416","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20151118","20191217","Geen verstrekking in Open Data","51297","Nee","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2005","245 G",,"e1*2001/116*0470*15","23S1P2","MZAAA502","0","0.07","270","Ja","Nee",,"Nee","3545","0","0.00","2023","Geen oordeel","05","Nee","2023-12-10T00:00:00.000",,"2015-11-18T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G225BF","Personenauto","MERCEDES-BENZ","CLA 200","20250908",,"5741","sedan","5","GRIJS","Niet geregistreerd","4","1332","1320","1950","1420","710","1600","20190827","20190827","Geen verstrekking in Open Data","47167","Nee","229",,,,,,"4","4","0","0",,"469","183","M1",,,,"1950","F2CLA",,"e1*2007/46*1912*00","33H7T2","FZAA154A","0","0.08","273","Ja","Nee",,"Nee","3610","0","0.00","2023","Logisch","00","Nee","2025-09-08T00:00:00.000",,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G554RJ","Personenauto","MERCEDES-BENZ","CLA 200","20251115",,"6003","sedan","5","BLAUW","Niet geregistreerd","4","1332","1320","1950","1420","710","1600","20191115","20191115","Geen verstrekking in Open Data","50823","Ja","229",,,,,,"4","4","0","0",,"470","186","M1",,,,"1950","F2CLA",,"e1*2007/46*1912*03","33H7T2","FZAA154A","0","0.08","273","Ja","Nee",,"Nee","3610","0","0.00","2024","Logisch","00","Nee","2025-11-15T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"