"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0497XA","Personenauto","CHEVROLET","SUBURBAN KAMPEERWAGEN",,,,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2400",,"2500",,,"19730713","19730713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","329","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1973-07-13T00:00:00.000","1973-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB70","Personenauto","CHEVROLET","SUBURBAN",,,,"MPV",,"GROEN","Niet geregistreerd","8",,"2116","3223","2216",,,"19770228","20040928","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","3223",,"G2 gasinstallatie",,,,"0","0.07","329","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,,"1977-02-28T00:00:00.000","2004-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LJNV","Personenauto","CHEVROLET","SUBURBAN","20241128","20230504",,"stationwagen","5","GROEN","Niet geregistreerd","8","5700","2110","3085","2210",,,"19980930","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3085",,,,,,,"0.09","334","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-11-28T00:00:00.000","2023-05-04T00:00:00.000","1998-09-30T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XJJ2","Personenauto","CHEVROLET","SUBURBAN","20240612",,,"stationwagen","5","GRIJS","ZWART","8","5700","2394",,"2494",,,"19840228","20120612","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.05","329","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-06-12T00:00:00.000",,"1984-02-28T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NDH5","Personenauto","CHEVROLET","SUBURBAN",,,,"stationwagen","9","GROEN","Niet geregistreerd","8","5700","2438","3500","2538","454","2000","19840630","20100806","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk","3500",,"G2 gasinstallatie",,,,"0","0.05","329","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1984-06-30T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TGXR","Personenauto","CHEVROLET","SUBURBAN","20230906",,"16832","stationwagen","8","GRIJS","Niet geregistreerd","8","5328","2665","3357","2765","750","3500","20060906","20060906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm v. achteras","3357",,,,,,,"0.09","330","Ja","Ja",,"Nee",,,,"2022","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLH15","Personenauto","CHEVROLET","SUBURBAN","20230928",,"16927","stationwagen","7","WIT","Niet geregistreerd","8","5328","2525","3266","2625",,,"20090115","20150113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras","3266",,,,,,,"0.09","330","Ja","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000",,"2009-01-15T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BDS2","Bedrijfsauto","CHEVROLET","SUBURBAN",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","8","7440","2705","3901","2805","454",,"19830228","20080919","Geen verstrekking in Open Data",,"Nee",,"1196",,"2150","2150",,,"4",,"580",,"565","200","N2",,,"r. balk vooras","3901",,"G2 gasinstallatie",,,,,"0.06","329","Ja","Nee",,"Nee","4990",,,,"Niet geregistreerd","NG","Nee",,,"1983-02-28T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TRN75","Personenauto","CHEVROLET","SUBURBAN","20230525",,"16201","MPV","7","BLAUW","Niet geregistreerd","8","6473","3099","3500","3199",,,"19960112","20140416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3583",,,,,,,"0.04","334","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-05-25T00:00:00.000",,"1996-01-12T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SJTP","Personenauto","CHEVROLET","SUBURBAN",,,,"stationwagen",,"WIT","Niet geregistreerd","8","5901","2514",,"2614",,,"19800228","20060124","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","329","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1980-02-28T00:00:00.000","2006-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VJHX","Bedrijfsauto","CHEVROLET","SUBURBAN","20240917",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2550","3500","2650",,,"19760228","19990729","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,,,,"198","N1",,,"op bodemplaat l. a.","3500",,,,,,,"0.06","329","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-09-17T00:00:00.000",,"1976-02-28T00:00:00.000","1999-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY02PR","Bedrijfsauto","CHEVROLET","SUBURBAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2082","3085","2182",,,"19871117","19871117","Geen verstrekking in Open Data",,"Nee",,"1003",,,,,"0","4","0","0",,"0","203","N1",,,"op r. balk onder motorkap","3085",,,,,,"0","0.05","330","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1987-11-17T00:00:00.000","1987-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG183K","Personenauto","CHEVROLET","SUBURBAN","20241108",,"66190","stationwagen","7","GRIJS","Niet geregistreerd","8","5328","2665","3402","2765","750","3500","20170606","20170628","Geen verstrekking in Open Data","148060","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3402",,"115R gasinstallatie",,,,,"0.10","311","Ja","Ja",,"Nee","6902",,,"2024","Logisch","00","Nee","2024-11-08T00:00:00.000",,"2017-06-06T00:00:00.000","2017-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R578LS","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20241004",,,"MPV","5","WIT","Niet geregistreerd","8","5735","2601","3500","2701",,,"19870228","20221005","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 160 cm a. vooras","3901",,,,,,,"0.06","323","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-10-04T00:00:00.000",,"1987-02-28T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T830TX","Personenauto","CHEVROLET","SUBURBAN V1500 1/2 TON 4WD","20250724",,,"stationwagen","5","BLAUW","GRIJS","8","5700","2409","3175","2509",,,"19890228","20230902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3175",,,,,,,"0.07","328","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-24T00:00:00.000",,"1989-02-28T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
