"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS33SK","Oplegger","STAS","S300ZX","20250617","20210617",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7380","42000",,,,"20210617","20210617","Geen verstrekking in Open Data",,"N.v.t.","100","34620",,,,,"0","6","1200","0",,"1400","255","O4",,,,"42000","S300ZX",,"e6*2007/46*0169*01","99CANN","DBBFFF0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS78HD","Oplegger","STAS","S300ZX","20250528","20200515",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7580","42000",,,,"20200515","20200515","Geen verstrekking in Open Data",,"N.v.t.","100","34420",,,,,"0","6","1200","0",,"1400","255","O4",,,,"42000","S300ZX",,"e6*2007/46*0169*01","99CANN","DBBFFFN","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,"15000",,,,,,,,,"385",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV79JF","Oplegger","STAS","S300ZX","20250607","20240607",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6740","42000",,,,"20240607","20240607","Geen verstrekking in Open Data",,"N.v.t.","90","35260",,,,,,"6","1040",,,"1222","255","O4",,,,"42000","S300ZX",,"e6*2007/46*0169*03","99CANN","DBBLFF0","0",,"722","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,"15000",,,,,,,,,"396",,,,,,,,,"15000",,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT78KN","Oplegger","STAS","S300ZX","20250708","20220715",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8010","44000",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","100","35990",,,,,,"6","1200",,,"1400","255","O4",,,,"44000","S300ZX",,"e6*2007/46*0169*02","99CANN","FBBLFL0","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2022-07-15T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,"17000",,,,,,,,,"400",,,,,,,,,"17000",,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL64ZV","Oplegger","STAS","S300ZX","20250329","20231004",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6470","43000",,,,"20130830","20130830","Geen verstrekking in Open Data",,"N.v.t.","100","36530",,,,,"0","6","915","0",,"1110","255","O4",,,"r. dwarsbalk v.","43000","S300ZX",,"e6*2007/46*0004*02","C1A","L23EA","0",,"761","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2023-10-04T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67ZV","Oplegger","STAS","S300ZX","20240830","20130830",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6470","43000",,,,"20130830","20130830","Geen verstrekking in Open Data",,"N.v.t.","100","36530",,,,,"0","6","915","0",,"1110","255","O4",,,"r. dwarsbalk v.","43000","S300ZX",,"e6*2007/46*0004*02","C1A","L23EA","0",,"761","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL69ZV","Oplegger","STAS","S300ZX","20250415","20130905",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6470","43000",,,,"20130905","20130905","Geen verstrekking in Open Data",,"N.v.t.","100","36530",,,,,"0","6","915","0",,"1110","255","O4",,,"r. dwarsbalk v.","43000","S300ZX",,"e6*2007/46*0004*02","C1A","L23EA","0",,"761","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01ZN","Oplegger","STAS","S300ZX","20241125","20151116",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7820","42000",,,,"20151116","20151116","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,"0","6","1200","0",,"1400","255","O4",,,"r. balk","42000","S300ZX",,"e6*2007/46*0169*00","10CANN","DBBFFL0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2015-11-16T00:00:00.000","2015-11-16T00:00:00.000","2015-11-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03ZN","Oplegger","STAS","S300ZX","20250104","20151110",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7280","42000",,,,"20151110","20151110","Geen verstrekking in Open Data",,"N.v.t.","100","34720",,,,,"0","6","1200","0",,"1400","255","O4",,,"r. balk","42000","S300ZX",,"e6*2007/46*0169*00","10CANN","DBBFFF0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2015-11-10T00:00:00.000","2015-11-10T00:00:00.000","2015-11-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11GF","Oplegger","STAS","S300ZX","20250225","20140224",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20140224","20140224","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,"0","6","1200","0",,"1400","255","O4",,,"r. dwarsbalk v.","42000","S300ZX",,"e6*2007/46*0004*02","C1A","L21DA","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2014-02-24T00:00:00.000","2014-02-24T00:00:00.000","2014-02-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON27GZ","Oplegger","STAS","S300ZX","20250418","20220802",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7740","39000",,,,"20140415","20140415","Geen verstrekking in Open Data",,"N.v.t.","100","31260",,,,,"0","6","1200","0",,"1400","255","O4",,,"r. dwarsbalk v.","42000","S300ZX",,"e6*2007/46*0004*02","C1A","L21DA","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2022-08-02T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38YL","Oplegger","STAS","O-34/3AA","20240906","20170523",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"4020","34000",,,,"19990315","20150914","Geen verstrekking in Open Data",,"N.v.t.","100","29980",,,,,,,"1120",,,"1285","255","O4",,,"r. balk by achteras","34000",,,,,,,,"825","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2017-05-23T00:00:00.000","1999-03-15T00:00:00.000","2015-09-14T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46PP","Oplegger","STAS","S300ZX","20250227","20160414",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7870","42000",,,,"20150216","20150216","Geen verstrekking in Open Data",,"N.v.t.","100","34130",,,,,"0","6","1200","0",,"1400","255","O4",,,"r. dwarsbalk v.","42000","S300ZX",,"e6*2007/46*0004*02","C2A","M23DA","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2016-04-14T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON49HN","Oplegger","STAS","S300CX","20250527","20140526",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20140526","20140526","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","6","1029","0",,"1162","255","O4",,,"r. balk v. vooras","39000","S300CX",,"e6*2007/46*0003*02","C1B","M21A2A","0",,"871","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2014-05-26T00:00:00.000","2014-05-26T00:00:00.000","2014-05-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54KR","Oplegger","STAS","S300ZX","20240828","20140828",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7510","42000",,,,"20140828","20140828","Geen verstrekking in Open Data",,"N.v.t.","100","34490",,,,,"0","6","1200","0",,"1400","255","O4",,,"r. dwarsbalk v.","42000","S300ZX",,"e6*2007/46*0004*02","C1A","F23DA","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61XP","Oplegger","STAS","S300ZX","20240908","20210723",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7210","42000",,,,"20150827","20150827","Geen verstrekking in Open Data",,"N.v.t.","100","34790",,,,,"0","6","1200","0",,"1400","255","O4",,,"r. dwarsbalk v.","42000","S300ZX",,"e6*2007/46*0004*02","C1A","L21DA","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2021-07-23T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON68LR","Oplegger","STAS","S300ZX","20250203","20141027",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7410","42000",,,,"20141027","20141027","Geen verstrekking in Open Data",,"N.v.t.","100","34590",,,,,"0","6","1200","0",,"1400","255","O4",,,"r. dwarsbalk v.","42000","S300ZX",,"e6*2007/46*0004*02","C1A","L21DA","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON82TY","Oplegger","STAS","S300ZX","20250620","20150609",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7440","42000",,,,"20150609","20150609","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,"0","6","1200","0",,"1400","255","O4",,,"r. dwarsbalk v.","42000","S300ZX",,"e6*2007/46*0004*02","C1A","L21DA","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2015-06-09T00:00:00.000","2015-06-09T00:00:00.000","2015-06-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99ZL","Oplegger","STAS","S300ZX","20241112","20151112",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7820","42000",,,,"20151112","20151112","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,"0","6","1200","0",,"1400","255","O4",,,"r. balk","42000","S300ZX",,"e6*2007/46*0169*00","10CANN","DBBFFL0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2015-11-12T00:00:00.000","2015-11-12T00:00:00.000","2015-11-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP05RN","Oplegger","STAS","S300ZX","20250228","20170228",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7720","42000",,,,"20170228","20170228","Geen verstrekking in Open Data",,"N.v.t.","100","34280",,,,,"0","6","1200","0",,"1400","255","O4",,,"op r. balk t.p.v. vooras","42000","S300ZX",,"e6*2007/46*0169*00","10CANN","DBBLFL0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2017-02-28T00:00:00.000","2017-02-28T00:00:00.000","2017-02-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06TS","Oplegger","STAS","S300ZX","20241228","20220901",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7400","42000",,,,"20170831","20170831","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,"0","6","1200","0",,"1400","255","O4",,,"op r. balk t.p.v. vooras","42000","S300ZX",,"e6*2007/46*0169*00","10CANN","DBBFFF0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2022-09-01T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP10JL","Oplegger","STAS","S300ZX","20240831","20160826",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7000","42000",,,,"20160826","20160826","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","6","1200","0",,"1400","255","O4",,,"op r. balk t.p.v. vooras","42000","S300ZX",,"e6*2007/46*0169*00","10CANN","DBBFFF0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2016-08-26T00:00:00.000","2016-08-26T00:00:00.000","2016-08-26T00:00:00.000",,"15000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16KG","Oplegger","STAS","S300ZX","20240908","20160908",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8060","42000",,,,"20160908","20160908","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,"0","6","1200","0",,"1400","255","O4",,,"op r. balk t.p.v. vooras","42000","S300ZX",,"e6*2007/46*0169*00","10CANN","DBBFFF0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP42KY","Oplegger","STAS","S300ZX","20240929","20160929",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6550","42000",,,,"20160929","20160929","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,"0","6","960","0",,"1110","255","O4",,,"op r. balk t.p.v. vooras","42000","S300ZX",,"e6*2007/46*0169*00","10CANN","DBBLFF0","0",,"756","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000",,"15000",,,,,,,,,"391",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP48RT","Oplegger","STAS","S300CX","20250310","20170310",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8160","39000",,,,"20170310","20170310","Geen verstrekking in Open Data",,"N.v.t.","100","30840",,,,,"0","6","1057","0",,"1167","255","O4",,,"op r. balk 300 cm v. hart asstel","39000","S300CX",,"e6*2007/46*0168*01","10CANN","ABBLFL0","0",,"878","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,"12000",,,,,,,,,"396",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP52TD","Oplegger","STAS","S300ZX","20250424","20170424",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8420","42000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","100","33580",,,,,"0","6","1200","0",,"1400","255","O4",,,"op r. balk t.p.v. vooras","42000","S300ZX",,"e6*2007/46*0169*00","10CANN","DBBFFL0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60RN","Oplegger","STAS","S300ZX","20250320","20170316",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7000","42000",,,,"20170316","20170316","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","6","1084","0",,"1270","255","O4",,,"op r. balk t.p.v. vooras","42000","S300ZX",,"e6*2007/46*0169*00","10CANN","DBBFFL0","0",,"841","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"