"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KZR42","Personenauto","MINI","COOPER D","20240704","20130822","5900","coupe","4","ZWART","Niet geregistreerd","4","1598","1275","1770","1375","500","800","20130822","20130822","Geen verstrekking in Open Data","38188","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"r. motorruimte","1770","UKL-C/X",,"e1*2007/46*0563*02","RJ51","5H0C0","0","0.06","260","Nee","Nee",,"Nee","2645","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBV77","Personenauto","MINI","COOPER D","20250314","20230316","6431","coupe","4","GRIJS","Niet geregistreerd","4","1598","1275","1770","1375","500","800","20140627","20140627","Geen verstrekking in Open Data","35962","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"r. motorruimte","1770","UKL-C/X",,"e1*2007/46*0563*03","RJ51","5H0C0","0","0.06","260","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-03-16T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSJ91","Personenauto","MINI","COOPER D","20240906","20180817","6237","coupe","4","ZWART","Niet geregistreerd","4","1598","1285","1780","1385","500","800","20150319","20150319","Geen verstrekking in Open Data","34711","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"r. motorruimte","1780","UKL-C/X",,"e1*2007/46*0563*06","RJ51","6H1400C0","0","0.06","260","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2018-08-17T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPX26","Personenauto","MINI","COOPER D","20240715","20161020","9465","coupe","4","WIT","Niet geregistreerd","4","1995","1295","1790","1395","500","1200","20130628","20130628","Geen verstrekking in Open Data","48322","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"r. motorruimte","1790","UKL-C/X",,"e1*2007/46*0563*02","RS11","5A0C0","0","0.06","260","Nee","Nee",,"Nee","3065","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2016-10-20T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX63","Personenauto","MINI","COOPER D","20241019","20220203","5900","coupe","4","ZWART","Niet geregistreerd","4","1598","1275","1770","1375","500","800","20131114","20131114","Geen verstrekking in Open Data","43424","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"r. motorruimte","1770","UKL-C/X",,"e1*2007/46*0563*03","RJ51","5H0C0","0","0.06","260","Nee","Nee",,"Nee","2645","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-02-03T00:00:00.000","2013-11-14T00:00:00.000","2013-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZDP36","Personenauto","MINI","COOPER D","20250421","20200918","5720","coupe","4","BLAUW","Niet geregistreerd","4","1598","1285","1780","1385","500","800","20150114","20150114","Geen verstrekking in Open Data","33915","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"r. motorruimte","1780","UKL-C/X",,"e1*2007/46*0563*06","RJ51","6H1400C0","0","0.06","260","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-09-18T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SKX80","Personenauto","MINI","COOPER D","20241215","20240227","5900","coupe","4","ZWART","Niet geregistreerd","4","1598","1275","1770","1375","500","800","20131101","20131101","Geen verstrekking in Open Data","35983","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"r. motorruimte","1770","UKL-C/X",,"e1*2007/46*0563*03","RJ51","5H0C0","0","0.06","260","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2024-02-27T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J808KR","Personenauto","MINI","COOPER D","20250306","20200826","1675","coupe","4","BRUIN","Niet geregistreerd","4","1598","1285","1780","1385","500","800","20150310","20200826","Geen verstrekking in Open Data","35130","Ja","188",,,,,,"2","4",,,,"411","179","M1",,,,"1780","UKL-C/X",,"e1*2007/46*0563*06","RJ51","6H2400C0","0","0.06","260","Nee","Nee",,"Nee","2655",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-08-26T00:00:00.000","2015-03-10T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
