"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KRK2","Personenauto","PEUGEOT","PEUGEOT BIPPER","20250123","20161021","3196","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100122","20100122","Geen verstrekking in Open Data","16030","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1690","A",,"e3*2001/116*0272*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2016-10-21T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSN6","Personenauto","PEUGEOT","PEUGEOT BIPPER","20250201","20220410","2997","MPV","5","WIT","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100129","20100129","Geen verstrekking in Open Data","14970","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1690","A",,"e3*2001/116*0272*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-04-10T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPL5","Personenauto","PEUGEOT","PEUGEOT BIPPER","20241108","20101027","3228","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20101027","20101027","Geen verstrekking in Open Data","16200","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1690","A",,"e3*2001/116*0272*04","JKFV","C/H","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTP4","Personenauto","PEUGEOT","PEUGEOT BIPPER","20240607","20210529","3228","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20101118","20101118","Geen verstrekking in Open Data","16200","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1690","A",,"e3*2001/116*0272*04","JKFV","C/H","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-05-29T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZD1","Personenauto","PEUGEOT","PEUGEOT BIPPER","20250413","20230413","3766","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110413","20110413","Geen verstrekking in Open Data","16470","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0272*06","JKFT","0/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-04-13T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGV4","Personenauto","PEUGEOT","PEUGEOT BIPPER","20240717","20150717","3817","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110929","20110929","Geen verstrekking in Open Data","16840","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0272*05","JKFT","0/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2015-07-17T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNT9","Bedrijfsauto","PEUGEOT","BIPPER 1.4 HDI","20240816","20200627","5459","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080228","20080228","Geen verstrekking in Open Data","19953","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-06-27T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNV5","Bedrijfsauto","PEUGEOT","BIPPER 1.4 HDI","20250118","20120112","5666","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080331","20080331","Geen verstrekking in Open Data","20743","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2012-01-12T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRP3","Bedrijfsauto","PEUGEOT","BIPPER 1.4 HDI","20240820","20220524","5454","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080606","20080606","Geen verstrekking in Open Data","19936","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Ja","2024-08-20T00:00:00.000","2022-05-24T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTN7","Bedrijfsauto","PEUGEOT","BIPPER 1.4 HDI 2T","20230214","20230220","5903","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080717","20080717","Geen verstrekking in Open Data","21646","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2023-02-14T00:00:00.000","2023-02-20T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTZ6","Bedrijfsauto","PEUGEOT","BIPPER 1.4 HDI","20241209","20221205","4917","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080822","20080822","Geen verstrekking in Open Data","17888","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-12-05T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXB2","Bedrijfsauto","PEUGEOT","BIPPER 1.4 HDI","20241129","20081017","4850","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20081017","20081017","Geen verstrekking in Open Data","17630","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXX1","Bedrijfsauto","PEUGEOT","BIPPER 1.4 HDI","20250506","20240513","5315","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20081219","20081219","Geen verstrekking in Open Data","19404","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-05-13T00:00:00.000","2008-12-19T00:00:00.000","2008-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZH4","Bedrijfsauto","PEUGEOT","BIPPER 1.4 HDI","20250415","20231024","4666","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20090113","20090113","Geen verstrekking in Open Data","17458","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-10-24T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZL2","Bedrijfsauto","PEUGEOT","BIPPER 1.4 HDI","20240620","20231111","4994","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20090128","20090128","Geen verstrekking in Open Data","18762","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2023-11-11T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFB4","Personenauto","PEUGEOT","PEUGEOT BIPPER","20240621","20160130","4739","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20120525","20120525","Geen verstrekking in Open Data","18050","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0272*06","JKFT","0/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2016-01-30T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTS6","Personenauto","PEUGEOT","PEUGEOT BIPPER","20241107","20221107","2615","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20080926","20130213","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1680",,,"e3*2001/116*0272*00","JKFV","C","0","0.04","251","Nee","Nee",,"Nee","2280","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-07T00:00:00.000","2008-09-26T00:00:00.000","2013-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KRK2","Personenauto","PEUGEOT","PEUGEOT BIPPER","20250226","20200222","3196","MPV","5","ORANJE","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100219","20100219","Geen verstrekking in Open Data","16030","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1690","A",,"e3*2001/116*0272*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-02-22T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KSN6","Personenauto","PEUGEOT","PEUGEOT BIPPER","20230819","20190812","3196","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100201","20100201","Geen verstrekking in Open Data","16030","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1690","A",,"e3*2001/116*0272*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2022","Logisch","00","Ja","2023-08-19T00:00:00.000","2019-08-12T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGB9","Personenauto","PEUGEOT","PEUGEOT BIPPER","20241023","20231020","3228","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100422","20100422","Geen verstrekking in Open Data","16200","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1690","A",,"e3*2001/116*0272*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-10-20T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSZ8","Personenauto","PEUGEOT","PEUGEOT BIPPER","20250302","20230929","3118","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100707","20100707","Geen verstrekking in Open Data","15610","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1690","A",,"e3*2001/116*0272*04","JKFV","C/H","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-09-29T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGF4","Personenauto","PEUGEOT","PEUGEOT BIPPER","20240830","20200828","3118","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100830","20100830","Geen verstrekking in Open Data","15610","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1690","A",,"e3*2001/116*0272*04","JKFV","C/H","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-08-28T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTZ2","Personenauto","PEUGEOT","PEUGEOT BIPPER","20240517","20220518","3155","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20101125","20101125","Geen verstrekking in Open Data","16260","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0272*05","JKFT","0/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2022-05-18T00:00:00.000","2010-11-25T00:00:00.000","2010-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKH6","Personenauto","PEUGEOT","PEUGEOT BIPPER","20240618","20200814","3845","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110617","20110617","Geen verstrekking in Open Data","17050","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0272*06","JKFT","0/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-08-14T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKN8","Personenauto","PEUGEOT","PEUGEOT BIPPER","20240921","20230930","3924","MPV","5","GEEL","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110623","20110623","Geen verstrekking in Open Data","17620","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0272*06","JKFT","0/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-09-30T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGV4","Personenauto","PEUGEOT","PEUGEOT BIPPER","20240929","20161027","3845","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110929","20110929","Geen verstrekking in Open Data","17050","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0272*06","JKFT","0/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2016-10-27T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"