"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YA71","Personenauto","TOYOTA","LANDCRUISER BJ40 SOFFTOP","20260301","20220130",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1740",,"1840",,,"19750918","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-01-30T00:00:00.000","1975-09-18T00:00:00.000","2001-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XJJ2","Personenauto","TOYOTA","LANDCRUISER","20250720","20120927",,"cabriolet","2","GRIJS","Niet geregistreerd","4","3000","1810",,"1910",,,"19790726","20120612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2012-09-27T00:00:00.000","1979-07-26T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD30","Personenauto","TOYOTA","LANDCRUISER","20250517","20160319",,"cabriolet","2","GEEL","Niet geregistreerd","4","2976","1771",,"1871","750","2665","19750625","20150731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","228","Nee","Nee",,"Nee","4900",,,"2023","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2016-03-19T00:00:00.000","1975-06-25T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE10","Personenauto","TOYOTA","LANDCRUISER",,"20240326",,"cabriolet","6","GEEL","Niet geregistreerd","6","4230","1772","2116","1872",,,"19740228","20240326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2116",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-26T00:00:00.000","1974-02-28T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD62","Personenauto","TOYOTA","LANDCRUISER","20240321","20230517",,"cabriolet","2","GROEN","Niet geregistreerd","4","2977","1680",,"1780",,,"19750101","20160105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,"BJ40LV",,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2023-05-17T00:00:00.000","1975-01-01T00:00:00.000","2016-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNK77","Personenauto","TOYOTA","LANDCRUISER FJ40","20240805","20220117",,"cabriolet","4","BEIGE","Niet geregistreerd","6","4197","1669","2300","1769","750","2300","19790129","20140325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v.","2300",,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-01-17T00:00:00.000","1979-01-29T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NNS2","Personenauto","TOYOTA","LANDCRUISER FJ 40","20250306","20211108",,"cabriolet","6","GRIJS","Niet geregistreerd","6","4228","1690",,"1790","750","1710","19791023","20101011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by veerhand",,,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-11-08T00:00:00.000","1979-10-23T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LKB7","Personenauto","TOYOTA","LANDCRUISER FJ 40 HARDTOP","20141029","20120501",,"cabriolet",,"ROOD","Niet geregistreerd","6","2933","1746","2340","1846","750","3500","19800605","19800605","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2340",,"G2 gasinstallatie",,,,,"0.06","229","Nee","Nee",,"Nee","5840",,,"2012","Logisch","00","Ja","2014-10-29T00:00:00.000","2012-05-01T00:00:00.000","1980-06-05T00:00:00.000","1980-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KGH1","Personenauto","TOYOTA","LANDCRUISER","20251026","20220928",,"cabriolet",,"ZWART","Niet geregistreerd","4","3000","1840","2340","1940",,,"19790620","20091102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2340",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2022-09-28T00:00:00.000","1979-06-20T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SKD1","Personenauto","TOYOTA","LANDCRUISER","20131115","20111006",,"cabriolet","6","ROOD","Niet geregistreerd","4","3432","1760","2340","1860","750","3000","19810428","20111006","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2340",,,,,,,"0.04","229","Nee","Nee",,"Nee","5340",,,"2011","Geen oordeel","05","Ja","2013-11-15T00:00:00.000","2011-10-06T00:00:00.000","1981-04-28T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJX67","Personenauto","TOYOTA","LANDCRUISER","20241028","20201020",,"cabriolet","6","BLAUW","Niet geregistreerd","8","5735","1720","2300","1820",,"3500","19780911","20140819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 045 cm v. vooras","2300",,,,,,,"0.08","229","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2020-10-20T00:00:00.000","1978-09-11T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB22","Personenauto","TOYOTA","LANDCRUISER",,"20220818",,"cabriolet","6","BEIGE","Niet geregistreerd","6","3744","1661","2340","1761",,,"19730630","20090618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2340",,,,,,,"0.05","232","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2022-08-18T00:00:00.000","1973-06-30T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JGV4","Personenauto","TOYOTA","LANDCRUISER","20141106","20201223",,"cabriolet","6","GRIJS","Niet geregistreerd","4","3432","1850","2240","1950","750",,"19820730","19820730","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-11-06T00:00:00.000","2020-12-23T00:00:00.000","1982-07-30T00:00:00.000","1982-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD25","Personenauto","TOYOTA","LANDCRUISER","20250721","20220503",,"cabriolet","6","BRUIN","Niet geregistreerd","6","4230","1581",,"1681",,,"19760630","20220503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"FJ40",,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2022-05-03T00:00:00.000","1976-06-30T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB89","Personenauto","TOYOTA","LANDCRUISER FJ40","20250414","20121018",,"cabriolet","6","WIT","Niet geregistreerd","6","4164","1780",,"1880",,,"19770630","20121018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2012-10-18T00:00:00.000","1977-06-30T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DLSV","Personenauto","TOYOTA","FJ 40 LANDCRUISER","20241223","20071009","2588","cabriolet",,"WIT","Niet geregistreerd","6",,"1740","2300","1840","750","2300","19780602","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","2300",,,,,,,"0.00","227","Nee","Nee",,"Nee","10350",,,"2022","Geen oordeel","01","Ja","2024-12-23T00:00:00.000","2007-10-09T00:00:00.000","1978-06-02T00:00:00.000","1999-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RFD7","Personenauto","TOYOTA","LANDCRUISER","20240208","20220201",,"cabriolet","6","BRUIN","Niet geregistreerd","4","3431","1905","2445","2005","750","2340","19841112","20110502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2445",,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-08T00:00:00.000","2022-02-01T00:00:00.000","1984-11-12T00:00:00.000","2011-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JSK7","Personenauto","TOYOTA","LANDCRUISER 2.4 D SOFTTOP","20251011","20190514",,"cabriolet","4","GRIJS","Niet geregistreerd","4","2446","1615","2110","1715","450","2500","19850701","20090810","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2110",,,,,,"0","0.03","231","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2019-05-14T00:00:00.000","1985-07-01T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD09","Personenauto","TOYOTA","BJ40 LANDCRUISER","20240616","20220615",,"cabriolet","6","GEEL","Niet geregistreerd","4","2977","1656",,"1756",,,"19750630","20220615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-06-15T00:00:00.000","1975-06-30T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP14TR","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40","20061010","20141211",,"cabriolet",,"N.v.t.","N.v.t.","6",,"1620","2340","1720",,,"19800630","19860207","Geen verstrekking in Open Data",,"Nee",,"720",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-10-10T00:00:00.000","2014-12-11T00:00:00.000","1980-06-30T00:00:00.000","1986-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J820PF","Personenauto","TOYOTA","LANDCRUISER","20250224","20200918",,"cabriolet","2","GROEN","Niet geregistreerd","4","3400","1843",,"1943",,,"19810616","20200918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"BJ 46",,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2020-09-18T00:00:00.000","1981-06-16T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P432SF","Personenauto","TOYOTA","LANDCRUISER",,"20220524",,"cabriolet","6","BLAUW","Niet geregistreerd","4","2977","1700","2300","1800","750","2300","19790117","20220524","Geen verstrekking in Open Data",,"Nee","115",,,,,,"2","4",,,,"400","167","M1",,,,"2300","BJ40",,,,,,"0.03","229","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Ja",,"2022-05-24T00:00:00.000","1979-01-17T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P686FX","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20260311","20220325",,"cabriolet","4","BLAUW","Niet geregistreerd","4","3000","1803",,"1903",,,"19780403","20220224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"BJ40LV/KW",,,,,,"0.03","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2022-03-25T00:00:00.000","1978-04-03T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P972XT","Personenauto","TOYOTA","LANDCRUISER","20240622","20240216",,"cabriolet","7","ROOD","Niet geregistreerd","6","4230","2640","3040","2740",,,"19821001","20220705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"230","M1",,,,"3040","FJ60",,,,,,"0.04","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2024-02-16T00:00:00.000","1982-10-01T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3202","Personenauto","TOYOTA","LANDCRUISER",,,,"cabriolet","6","GROEN","Niet geregistreerd","6","3878","1590",,"1690",,,"19640630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,"FJ40",,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1964-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN917X","Personenauto","TOYOTA","LANDCRUISER","20240912","20210624",,"cabriolet","4","BLAUW","Niet geregistreerd","6","4235","1840","2300","1940",,"3500","19781102","20180504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2300","FJ40",,,,,,"0.05","228","Nee","Nee",,"Nee","5800",,,"2022","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2021-06-24T00:00:00.000","1978-11-02T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R364NN","Personenauto","TOYOTA","LANDCRUISER","20240926","20230523",,"cabriolet","4","WIT","Niet geregistreerd","6","4230","1713","2340","1813","750","3500","19820228","20230523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"167","M1",,,,"2340","FJ40",,,,,,"0.05","229","Nee","Nee",,"Nee","6340",,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-05-23T00:00:00.000","1982-02-28T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R491NK","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20241209","20221106",,"cabriolet","6","GROEN","Niet geregistreerd","5","3000","1953",,"2053",,,"19790806","20221012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-11-06T00:00:00.000","1979-08-06T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS891P","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20241123","20181009",,"cabriolet","7","BRUIN","Niet geregistreerd","6","4230","1600",,"1700",,,"19781205","20181009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. vooras",,,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2018-10-09T00:00:00.000","1978-12-05T00:00:00.000","2018-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
