"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XVFL","Personenauto","CHEVROLET","MALIBU CLASSIC","20241223","20201105",,"sedan","6","BLAUW","Niet geregistreerd","6","3300","1478","2020","1578","750","1426","19800522","20071004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by vooras","2020",,,,,,,"0.04","274","Nee","Nee",,"Nee","3420",,,"2022","Geen oordeel","01","Ja","2024-12-23T00:00:00.000","2020-11-05T00:00:00.000","1980-05-22T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XP31","Personenauto","CHEVROLET","MALIBU CLASSIC","20250216","20231230",,"sedan","5","ZWART","Niet geregistreerd","8","4998","1538",,"1638",,,"19780830","19780830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk 025 cm v. vooras","0",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-16T00:00:00.000","2023-12-30T00:00:00.000","1978-08-30T00:00:00.000","1978-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGNJ","Personenauto","CHEVROLET","MALIBU CLASSIC","20241025","20240208",,"sedan","6","BLAUW","Niet geregistreerd","8","4998","1640","2120","1740","625","1600","19810911","20080123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by balk","2120",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2024-10-25T00:00:00.000","2024-02-08T00:00:00.000","1981-09-11T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TKGH","Personenauto","CHEVROLET","MALIBU CLASSIC","20260412","20210423",,"sedan","6","BRUIN","BEIGE","8","5000","1502","2155","1602","750","1588","19791029","20061005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2155",,,,,,"0","0.07","274","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2021-04-23T00:00:00.000","1979-10-29T00:00:00.000","2006-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XJ31","Personenauto","CHEVROLET","MALIBU CLASSIC","20250408","20120225",,"sedan","5","GRIJS","Niet geregistreerd","8","5000","1512",,"1612",,,"19780727","19780727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-08T00:00:00.000","2012-02-25T00:00:00.000","1978-07-27T00:00:00.000","1978-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NXH3","Personenauto","CHEVROLET","MALIBU CLASSIC","20250711","20201106",,"sedan","6","GRIJS","Niet geregistreerd","8","4998","1560",,"1660",,,"19830801","20101206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2020-11-06T00:00:00.000","1983-08-01T00:00:00.000","2010-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LRK2","Personenauto","CHEVROLET","MALIBU CLASSIC","20240607","20110522",,"sedan","6","BLAUW","Niet geregistreerd","8","4998","1561","2091","1661",,,"19780601","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","2091",,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-07T00:00:00.000","2011-05-22T00:00:00.000","1978-06-01T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SXRV","Personenauto","CHEVROLET","MALIBU CLASSIC","20260223","20101002",,"sedan","6","ROOD","Niet geregistreerd","8","4903","1486","2090","1586","625","1600","19781016","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2090",,,,,,"0","0.07","274","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-23T00:00:00.000","2010-10-02T00:00:00.000","1978-10-16T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XRLD","Personenauto","CHEVROLET","MALIBU CLASSIC","20250614","20190903",,"sedan","6","BLAUW","Niet geregistreerd","8","4998","1486","2159","1586","743","1500","19790701","20070823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2159",,"G2 gasinstallatie",,,,"0","0.07","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-14T00:00:00.000","2019-09-03T00:00:00.000","1979-07-01T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NTST","Personenauto","CHEVROLET","MALIBU CLASSIC","20230308","20210417",,"sedan",,"ZWART","Niet geregistreerd","8",,"1538",,"1638",,,"19790104","20040228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-08T00:00:00.000","2021-04-17T00:00:00.000","1979-01-04T00:00:00.000","2004-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LLPN","Personenauto","CHEVROLET","MALIBU CLASSIC","20150217","20170411","2364","sedan",,"BRUIN","Niet geregistreerd","8",,"1568","2095","1668",,,"19780401","20030303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","2095",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-02-17T00:00:00.000","2017-04-11T00:00:00.000","1978-04-01T00:00:00.000","2003-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XM87","Personenauto","CHEVROLET","MALIBU CLASSIC","20260501","20240502",,"sedan","5","ROOD","ZWART","8",,"1552",,"1652",,,"19780811","19780811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-01T00:00:00.000","2024-05-02T00:00:00.000","1978-08-11T00:00:00.000","1978-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RRFS","Personenauto","CHEVROLET","MALIBU CLASSIC","20250620","20050707",,"sedan","6","GRIJS","Niet geregistreerd","8","5000","1568",,"1668",,,"19790915","20050707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen dwarsbalk in kofferruimte","0",,,,,,"0","0.08","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-20T00:00:00.000","2005-07-07T00:00:00.000","1979-09-15T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SLJD","Personenauto","CHEVROLET","MALIBU CLASSIC","20240728","20210816",,"sedan","6","ROOD","Niet geregistreerd","6","3292","1430","1982","1530","750","1426","19780830","20060217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 035 cm v. vooras","1982",,"G2 gasinstallatie",,,,"0","0.04","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","2021-08-16T00:00:00.000","1978-08-30T00:00:00.000","2006-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RKZF","Personenauto","CHEVROLET","MALIBU CLASSIC","20240503","20231213",,"sedan","5","BLAUW","WIT","8","5700","1512","1975","1612",,,"19780517","20050517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk t.p.v. vooras","1975",,"G2 gasinstallatie",,,,"0","0.07","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-03T00:00:00.000","2023-12-13T00:00:00.000","1978-05-17T00:00:00.000","2005-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSJS","Personenauto","CHEVROLET","MALIBU CLASSIC","20241118","20100326",,"sedan","6","GROEN","Niet geregistreerd","8","5000","1582","2090","1682","625","1600","19780328","20070910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2090",,"G2 gasinstallatie",,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","2010-03-26T00:00:00.000","1978-03-28T00:00:00.000","2007-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PTFH","Personenauto","CHEVROLET","MALIBU CLASSIC","20240616","20180908",,"sedan","5","GRIJS","ZWART","8","4903","1591","2120","1691",,,"19790301","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2120",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-16T00:00:00.000","2018-09-08T00:00:00.000","1979-03-01T00:00:00.000","2004-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TLXT","Personenauto","CHEVROLET","MALIBU CLASSIC","20141210","20210310",,"sedan","6","PAARS","Niet geregistreerd","8","5000","1594","2090","1694","750","1497","19780815","20061106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2090",,"G2 gasinstallatie",,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2014-12-10T00:00:00.000","2021-03-10T00:00:00.000","1978-08-15T00:00:00.000","2006-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XU68","Personenauto","CHEVROLET","MALIBU CLASSIC","20250414","20210221",,"sedan","6","BLAUW","Niet geregistreerd","8","4998","1490",,"1590",,,"19781004","19781004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2021-02-21T00:00:00.000","1978-10-04T00:00:00.000","1978-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TBBB","Personenauto","CHEVROLET","MALIBU CLASSIC","20141206","20131230",,"sedan","6","GRIJS","Niet geregistreerd","8","4998","1586","2095","1686",,,"19780515","20060712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2095",,"G2 gasinstallatie",,,,"0","0.09","274","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-12-06T00:00:00.000","2013-12-30T00:00:00.000","1978-05-15T00:00:00.000","2006-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YB49","Personenauto","CHEVROLET","MALIBU CLASSIC","20241005","20200924",,"sedan","6","WIT","Niet geregistreerd","8","4998","1568","2097","1668","750","1490","19771213","20070813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 050 cm v. vooras","2097",,"G2 gasinstallatie",,,,"0","0.08","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2020-09-24T00:00:00.000","1977-12-13T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TFTT","Personenauto","CHEVROLET","MALIBU CLASSIC","20160726",,,"sedan","6","BRUIN","BEIGE","8","4998","1572","2159","1672",,,"19790515","20060818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","2159",,"G2 gasinstallatie",,,,"0","0.08","274","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-07-26T00:00:00.000",,"1979-05-15T00:00:00.000","2006-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JZG6","Personenauto","CHEVROLET","MALIBU CLASSIC","20151016","20091006",,"sedan",,"ROOD","Niet geregistreerd","6","3300","1490",,"1590",,,"19780817","20090923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-10-16T00:00:00.000","2009-10-06T00:00:00.000","1978-08-17T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TNJB","Personenauto","CHEVROLET","MALIBU CLASSIC","20260422","20210831",,"sedan","6","ROOD","Niet geregistreerd","8","5000","1516",,"1616","750","1426","19780904","20061114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.07","274","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-22T00:00:00.000","2021-08-31T00:00:00.000","1978-09-04T00:00:00.000","2006-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NDKL","Personenauto","CHEVROLET","MALIBU CLASSIC","20080418","20091029","1769","sedan",,"BRUIN","CREME","8","4998","1580",,"1680",,,"19800114","20030728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-04-18T00:00:00.000","2009-10-29T00:00:00.000","1980-01-14T00:00:00.000","2003-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA81","Personenauto","CHEVROLET","MALIBU CLASSIC","20211120","20160907",,"sedan",,"GEEL","Niet geregistreerd","8",,"1824",,"1924",,"1700","19750228","20020212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-11-20T00:00:00.000","2016-09-07T00:00:00.000","1975-02-28T00:00:00.000","2002-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RTG7","Personenauto","CHEVROLET","MALIBU CLASSIC","20250503","20191211",,"sedan","5","ROOD","Niet geregistreerd","8","4903","1538","2095","1638","750","1497","19790727","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2095",,,,,,"0","0.04","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-03T00:00:00.000","2019-12-11T00:00:00.000","1979-07-27T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LJZL","Personenauto","CHEVROLET","MALIBU CLASSIC","20240504","20210205",,"sedan","5","GROEN","Niet geregistreerd","8",,"1538",,"1638",,,"19780121","20030201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.09","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-04T00:00:00.000","2021-02-05T00:00:00.000","1978-01-21T00:00:00.000","2003-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"