"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V246TN","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20250330","20200306","13924","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2145","3100","2245","750",,"20170329","20200306","Geen verstrekking in Open Data","57739","Ja",,"955",,"2000","2000",,,"4",,,,,"193","N1",,,"r. voorwielscherm in motorruimte","3100","639/2",,,,,,"0.05","320","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-03-06T00:00:00.000","2017-03-29T00:00:00.000","2020-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG91T","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20241125","20211126","13634","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2185","3100","2285","750",,"20190403","20201202","Geen verstrekking in Open Data","56517","Ja","182","915",,"2000","2000",,"4","4",,,,,"193","N1",,,,"3100","639/2",,,,,,"0.04","320","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-11-26T00:00:00.000","2019-04-03T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH29S","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20241218","20210819","11051","gesloten opbouw","6","N.v.t.","N.v.t.","4","1950","2218","3200","2318","750",,"20191218","20210819","Geen verstrekking in Open Data","45644","Ja",,"982",,"2000","2000",,,"4",,,,"514","193","N1",,,,"3200","639/2",,,,,,"0.04","320","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2021-08-19T00:00:00.000","2019-12-18T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP52J","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260622","20220622",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2462","3500","2562",,,"20220622","20220622","Geen verstrekking in Open Data","72391","Ja","140","1038",,,,,"6","4",,,,"514","193","N1",,,,"3500","639/2",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V60FTG","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20260131",,"10837","gesloten opbouw","5","N.v.t.","N.v.t.","4","1950","1915","3100","2015","750","2000","20230131",,"Geen verstrekking in Open Data","44743","Nee","206","1185",,"2000","2000",,"6","4",,,,"514","193","N1",,,,"3100","639/2",,,,,,"0.07","320","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000",,"2023-01-31T00:00:00.000",,,,,,,,,,,,"187",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ59T","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20240718","20240529","15962","gesloten opbouw","6","N.v.t.","N.v.t.","4","1950","2221","3200","2321","750",,"20190718","20220525","Geen verstrekking in Open Data","66319","Ja","193","979",,"2000","2000",,"4","4",,,,,"193","N1",,,"r. v. motorruimte","3200","639/2",,,,,,"0.05","343","Nee","Ja",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2024-05-29T00:00:00.000","2019-07-18T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG85D","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260323","20220323",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2462","3500","2562",,,"20220323","20220323","Geen verstrekking in Open Data","72391","Ja","140","1038",,,,,"3","4",,,,,"193","N1",,,,"3500","639/2",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZG25R","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20261104","20240529","18669","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","2016","3100","2116",,,"20231104","20231104","Geen verstrekking in Open Data","77714","Ja","183","1084",,,,,"4","4",,,,"537","193","N1",,,,"3100","639/2",,,,,,"0.05","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-11-04T00:00:00.000","2024-05-29T00:00:00.000","2023-11-04T00:00:00.000","2023-11-04T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17FTL","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20260503",,"24069","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1933","3100","2033","750","2500","20230503",,"Geen verstrekking in Open Data","100445","Nee","210","1167",,"2500","2500",,"4","4",,,,"514","193","N1",,,,"3100","639/2",,,,,,"0.09","320","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000",,"2023-05-03T00:00:00.000",,,,,,,,,,,,"187",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP07F","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20250530","20190907","12578","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2145","3100","2245","750",,"20170530","20190907","Geen verstrekking in Open Data","52072","Ja",,"955",,"2000","2000",,,"4",,,,,"193","N1",,,"r. voorwielscherm in motorruimte","3100","639/2",,,,,,"0.05","320","Nee","Ja",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2019-09-07T00:00:00.000","2017-05-30T00:00:00.000","2019-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V836KT","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20250607","20180105","13130","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2137","3050","2237","750",,"20160607","20180105","Geen verstrekking in Open Data","54398","Ja",,"913",,"2000","2000",,,"4",,,,,"193","N1",,,"r. voorwielscherm in motorruimte","3050","639/2",,,,,,"0.04","320","Nee","Nee",,"Nee","5050",,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2018-01-05T00:00:00.000","2016-06-07T00:00:00.000","2018-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR74P","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20250602","20220705","10410","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","2083","3100","2183","750",,"20180308","20220705","Geen verstrekking in Open Data","42945","Ja","169","1017",,"1800","1800",,,"4",,,,,"193","N1",,,"r. schutbord","3100","639/2",,,,,,"0.04","343","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-07-05T00:00:00.000","2018-03-08T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR05X","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20250613","20240429","22526","gesloten opbouw","5","N.v.t.","N.v.t.","4","1950","1970","3100","2070","750",,"20220613","20221212","Geen verstrekking in Open Data","93951","Ja","210","1130",,"2500","2500",,,"4",,,,"537","193","N1",,,,"3100","639/2",,,,,,"0.08","343","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2024-04-29T00:00:00.000","2022-06-13T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N365PS","Personenauto","MERCEDES-BENZ","EVITO TOURER","20251224","20211224",,"gesloten opbouw","5","WIT","Niet geregistreerd",,,"2420","3500","2520",,,"20211224","20211224","Geen verstrekking in Open Data","65654","Ja","160",,,,,,"6","4",,,,"514","193","M1",,,,"3500","639/2",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTF36J","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20250613","20230706","21508","gesloten opbouw","5","N.v.t.","N.v.t.","4","1950","2016","3100","2116","750",,"20220613","20230706","Geen verstrekking in Open Data","89664","Ja","210","1084",,"2500","2500",,"3","4",,,,"537","193","N1",,,,"3100","639/2",,,,,,"0.08","343","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2023-07-06T00:00:00.000","2022-06-13T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V002ZK","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20241025","20220930","11477","gesloten opbouw","5","N.v.t.","N.v.t.","4","1598","2020","3100","2120","750",,"20171025","20190508","Geen verstrekking in Open Data","47438","Ja",,"1080",,"1800","1800",,,"4",,,,,"193","N1",,,"r. voorwielscherm in motorruimte","3100","639/2",,,,,,"0.04","320","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-09-30T00:00:00.000","2017-10-25T00:00:00.000","2019-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V005LD","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20250216","20180216","15512","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2257","3100","2357","750",,"20170419","20180216","Geen verstrekking in Open Data","64424","Ja",,"843",,"2000","2000",,,"4",,,,,"193","N1",,,"r. voorwielscherm in motorruimte","3100","639/2",,,,,,"0.06","343","Nee","Ja",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2018-02-16T00:00:00.000","2017-04-19T00:00:00.000","2018-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006KL","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20240615","20180829","12773","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2145","3050","2245","750",,"20160613","20180829","Geen verstrekking in Open Data","52895","Ja",,"905",,"2000","2000",,,"4",,,,,"193","N1",,,"r. voorwielscherm in motorruimte","3050","639/2",,,,,,"0.04","320","Nee","Nee",,"Nee","5050",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-08-29T00:00:00.000","2016-06-13T00:00:00.000","2018-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V007LX","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20240705","20230628","11979","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2075","3050","2175","750",,"20160609","20180526","Geen verstrekking in Open Data","49553","Ja",,"975",,"2000","2000",,,"4",,,,,"193","N1",,,"r. voorwielscherm in motorruimte","3050","639/2",,,,,,"0.05","343","Nee","Nee",,"Nee","5050",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-06-28T00:00:00.000","2016-06-09T00:00:00.000","2018-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012XH","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20240416","20230106","13622","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2275","3100","2375","750",,"20180413","20190419","Geen verstrekking in Open Data","58391","Ja",,"825",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schutbord","3100","639/2",,,,,,"0.05","343","Nee","Ja",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-04-16T00:00:00.000","2023-01-06T00:00:00.000","2018-04-13T00:00:00.000","2019-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V013TR","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20241227","20211230","13197","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2130","3100","2230","750",,"20180518","20200701","Geen verstrekking in Open Data","54678","Ja",,"970",,"2000","2000",,,"4",,,,,"193","N1",,,"r. voorwielscherm in motorruimte","3100","639/2",,,,,,"0.04","320","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-12-30T00:00:00.000","2018-05-18T00:00:00.000","2020-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DLZ","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20250415",,"11383","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","1934","3100","2034","750","2000","20190626",,"Geen verstrekking in Open Data","47041","Nee",,"1166",,"2000","2000",,"4","4",,,,,"193","N1",,,,"3100","639/2",,,,,,"0.05","320","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000",,"2019-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V025DL","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20250405","20200731","14234","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2145","3050","2245","750",,"20150721","20170112","Geen verstrekking in Open Data","59045","Ja",,"905",,"2000","2000",,,"4",,,,,"193","N1",,,"r. voorwielscherm in motorruimte","3050","639/2",,,,,,"0.05","343","Nee","Nee",,"Nee","5050",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-07-31T00:00:00.000","2015-07-21T00:00:00.000","2017-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V028VP","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20241129","20190208","17107","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2305","3100","2405","750",,"20171129","20190208","Geen verstrekking in Open Data","71138","Ja",,"795",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schutbord","3100","639/2",,,,,,"0.05","343","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2019-02-08T00:00:00.000","2017-11-29T00:00:00.000","2019-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DRX","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20251214",,"10620","gesloten opbouw","6","N.v.t.","N.v.t.","4","1950","1941","3200","2041","750","2000","20221214",,"Geen verstrekking in Open Data","43832","Nee","210","1259",,"2000","2000",,"4","4",,,,,"193","N1",,,,"3200","639/2",,,,,,"0.09","320","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-12-14T00:00:00.000",,"2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V033ND","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20250528","20180312","8844","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2320","3100","2420","750",,"20160725","20180312","Geen verstrekking in Open Data","36356","Ja",,"780",,"2000","2000",,,"4",,,,,"193","N1",,,"r. voorwielscherm in motorruimte","3100","639/2",,,,,,"0.05","320","Nee","Ja",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2018-03-12T00:00:00.000","2016-07-25T00:00:00.000","2018-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V038ZH","Bedrijfsauto","MERCEDES-BENZ","VITO TOURER","20241201","20221215","12554","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2170","3100","2270","750",,"20170602","20190510","Geen verstrekking in Open Data","51972","Ja",,"930",,"2000","2000",,,"4",,,,,"193","N1",,,"r. voorwielscherm in motorruimte","3100","639/2",,,,,,"0.05","320","Nee","Ja",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-12-15T00:00:00.000","2017-06-02T00:00:00.000","2019-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"